ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375673;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15314";"Département des Antiquités égyptiennes"
cl010391704;"collier ; perles";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15313";"Département des Antiquités égyptiennes"
cl010375683;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15312";"Département des Antiquités égyptiennes"
cl010375675;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15309";"Département des Antiquités égyptiennes"
cl010375788;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15306";"Département des Antiquités égyptiennes"
cl010375790;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15310";"Département des Antiquités égyptiennes"
cl010375791;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15311";"Département des Antiquités égyptiennes"
cl010375787;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15316";"Département des Antiquités égyptiennes"
cl010375676;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15315";"Département des Antiquités égyptiennes"
cl010375792;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15317";"Département des Antiquités égyptiennes"
cl010375674;"perles ; perle en tonnelet ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15308";"Département des Antiquités égyptiennes"
cl010375793;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15305";"Département des Antiquités égyptiennes"
cl010375789;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15307";"Département des Antiquités égyptiennes"
cl010035071;cercueil;;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 27461";"Département des Antiquités égyptiennes"
cl010335988;"coffret funéraire";;"-664 / -332  (Basse Époque)";"N 4123; E 607; Clot bey C 7 n°10";"Département des Antiquités égyptiennes"
cl010008432;alabastron;;"-791 / -764  (Ousermaâtrê Osorkon III)";"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010002766;pot;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23241; Curtis n°742";"Département des Antiquités égyptiennes"
cl010003408;"étiquette de jarre";;"-3100 / -2900  (Âha)";"E 30463";"Département des Antiquités égyptiennes"
cl010003876;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21711; MG 4212";"Département des Antiquités égyptiennes"
cl010004334;jarre;;"-3100 / -2700  (époque thinite)";"E 28054; MG 5054";"Département des Antiquités égyptiennes"
cl010004400;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 25263";"Département des Antiquités égyptiennes"
cl010004441;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22979; Curtis n°480";"Département des Antiquités égyptiennes"
cl010004603;jarre;;"-3100 / -2700  (époque thinite)";"E 23167; Curtis n°668";"Département des Antiquités égyptiennes"
cl010004729;jarre;;"-3100 / -2700  (époque thinite)";"E 21872; MG 4373";"Département des Antiquités égyptiennes"
cl010005076;jarre;;"-3100 / -2700  (époque thinite)";"E 21881; MG 4382";"Département des Antiquités égyptiennes"
cl010005143;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21712; MG 4213";"Département des Antiquités égyptiennes"
cl010005420;modèle;;"-3100 / -2700  (époque thinite)";"E 28063";"Département des Antiquités égyptiennes"
cl010005421;modèle;;"-3100 / -2700  (époque thinite)";"E 28064";"Département des Antiquités égyptiennes"
cl010005427;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21701; MG 4203";"Département des Antiquités égyptiennes"
cl010005687;"pied de meuble";;"-3100 / -2700  (époque thinite)";"E 11019 A; Amélineau n°4";"Département des Antiquités égyptiennes"
cl010005763;"tête de massue ; poids";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21784; MG 4285; Ab. 85";"Département des Antiquités égyptiennes"
cl010005770;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21786; MG 4287; Ab. 87";"Département des Antiquités égyptiennes"
cl010005785;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21715; MG 4216";"Département des Antiquités égyptiennes"
cl010006046;jarre;;"-3100 / -2700  (époque thinite)";"E 23166; Curtis n°667";"Département des Antiquités égyptiennes"
cl010006118;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28020; EG 1974; MG 5020";"Département des Antiquités égyptiennes"
cl010006157;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23078; Curtis n°579";"Département des Antiquités égyptiennes"
cl010006365;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23176; Curtis n°677";"Département des Antiquités égyptiennes"
cl010006498;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21798; MG 4299";"Département des Antiquités égyptiennes"
cl010006553;"grattoir sur éclat";;"-3100 / -2700  (époque thinite)";"AF 6377";"Département des Antiquités égyptiennes"
cl010006554;"grattoir sur éclat";;"-3100 / -2700  (époque thinite)";"AF 6381";"Département des Antiquités égyptiennes"
cl010006557;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23072; Curtis n°573";"Département des Antiquités égyptiennes"
cl010006599;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 29890; EG 2803";"Département des Antiquités égyptiennes"
cl010006649;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21907; MG 4408";"Département des Antiquités égyptiennes"
cl010006665;jarre;;"-3100 / -2700  (époque thinite)";"E 23034; Curtis n°535";"Département des Antiquités égyptiennes"
cl010006670;"coupelle à lèvre surélevée ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23081; Curtis n°582";"Département des Antiquités égyptiennes"
cl010007206;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 4; AF 6366";"Département des Antiquités égyptiennes"
cl010007468;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 11888";"Département des Antiquités égyptiennes"
cl010007685;pot;;"-3100 / -2700  (époque thinite)";"E 23016; Curtis n°517";"Département des Antiquités égyptiennes"
cl010007705;"bol à bord rentrant en biseau";;"-3100 / -2900  (Anedjib)";"E 20545; MG 3046; EG 1868";"Département des Antiquités égyptiennes"
cl010007746;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 28016; MG 5016; EG 1870 Bis";"Département des Antiquités égyptiennes"
cl010007747;"sceau cylindre";;"-3100 / -2700  (époque thinite)";"N 4932; Salt n°1051; N 4933 ERR";"Département des Antiquités égyptiennes"
cl010007751;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21702; MG 4203";"Département des Antiquités égyptiennes"
cl010007927;vase;;"-3100 / -2900  (Den)";"AF 1933 A";"Département des Antiquités égyptiennes"
cl010008454;vase;;"-3100 / -2700  (époque thinite)";"E 21862; MG 4363";"Département des Antiquités égyptiennes"
cl010008521;jarre;;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 16640";"Département des Antiquités égyptiennes"
cl010008598;"palette à fard circulaire";;"-3100 / -2700  (époque thinite)";"E 12689";"Département des Antiquités égyptiennes"
cl010008599;"palette à fard rectangulaire";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"AF 6906";"Département des Antiquités égyptiennes"
cl010008616;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6435";"Département des Antiquités égyptiennes"
