ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008587;"Lycurgue et Numa";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6186, Recto; NIII 1769; MA 1700; vol.3, p.261";"Département des Arts graphiques"
cl020011377;"Lycurgue blessé dans une sédition";"COCHIN Charles Nicolas";1760;"INV 25246, Recto; NIII 14075; MA 11325; vol.10, p.282";"Département des Arts graphiques"
cl020548393;"Lycurgue blessé dans une sédition";"DEMARTEAU Gilles";1760;"17859 LR/ Recto; 13899; vol.6, p.30";"Département des Arts graphiques"
cl020008725;"Détail de l'Enlèvement des Sabines ; trophée ; Lycurgue et Numa";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6243, Recto; NIII 1833; MA 1761; vol.3, p.271";"Département des Arts graphiques"
cl020040517;"Etude pour un pendentif : Lycurgue consulte la Pythie";"Delacroix, Eugène";;"RF 32259, Recto; vol.27, p.150";"Département des Arts graphiques"
cl020008570;"Défaite de Spargabise ; Lycurgue et Numa ; Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6170, Recto; NIII 31538; vol.3, p.258";"Département des Arts graphiques"
cl020035083;"Lycurgue, le laurier à la main, consulte la Pythie sur la durée des lois...";"PIOT René";"vers 1930";"RF 31327, Recto; Inv. français, t. XIII B 1573; vol.26, p.315";"Département des Arts graphiques"
cl010491745;"Lycurgue consulte la Pythie";"Delacroix, Eugène";"avant 1842";"MD 2021-20; RF32259; AD 15";"Musée national Eugène-Delacroix"
cl020528232;"Lycurgue blessé dans une sédition";"DEMARTEAU Gilles";1769;"76 C/ Recto";"Département des Arts graphiques"
cl010272916;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010258215;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4290; MND 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010257568;"Miroir avec Taseos, Luqorcos et Pilonicos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1729; MNC 1006";"Département des Antiquités grecques, étrusques et romaines"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl020530930;"Pl 842 : Statues antiques de l'Europe : Phocion ; Diogène ; Lycurgue ; Démosthène Pl 843 : Statues antiques de l'Europe : Zénon (2 statues) ; Philosophe ; Aristide Pl 844 : Statues antiques de l'Europe : Philosophe ; Sextus de Cheronée ; Philosophes (2 statues) (3 statues) Pl 848 : Statues antiques de l'Europe : Philosophes assis (3 statues)";"LEBAS Michel-Olivier";;"10323 C/ Recto; 8135";"Département des Arts graphiques"
cl010280052;péliké;"peintre de Lycurgue";"-360 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1808";"Département des Antiquités grecques, étrusques et romaines"
cl020534698;"Pl 1023 : Iconographie grecque : Personnages célèbres grecs ; Bustes ou têtes de : Homère ; Lycurgue ; Archiloque et Homère ; Pittacus ; Esope etc. (en tout 12 bustes ou têtes dont un double buste) Pl 1024 : Iconographie grecque : Personnages célèbres grecs : Solon ; Bias ; Bias et Thalès ; Alcée ; Sapho ; Thémistocle ; Périandre ; Périclès ; etc. (en tout 16 bustes ou têtes dont un double buste) Pl 1026 : Iconographie grecque : Personnages célèbres grecs : Diogène ; Euclide ; aristote ; Théophraste ; Léodamas ; Démosthène etc. (en tout 16 bustes ou têtes dont un double buste)";"PERONARD Melchior";;"10376 C/ Recto; 8188";"Département des Arts graphiques"
cl010272695;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3238";"Département des Antiquités grecques, étrusques et romaines"
