ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010214616;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9376";"Département des Antiquités égyptiennes"
cl010032765;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 262; N 1709; Clot bey C 22 n°120";"Département des Antiquités égyptiennes"
cl010014744;statuette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 261; N 873; Clot bey C 22 n°119";"Département des Antiquités égyptiennes"
cl010037977;"cercueil momiforme";;"-30 / 395  (époque romaine)";"E 12056; IFT-3";"Département des Antiquités égyptiennes"
cl010002253;tablette;;"1 / 199  (époque romaine)";"E 10382; Sabatier n°617";"Département des Antiquités égyptiennes"
cl010008629;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 132; N 4018; Clot bey C 9 n°18";"Département des Antiquités égyptiennes"
cl010376077;"portrait de momie";;"-30 / 395  (époque romaine)";"E 33650";"Département des Antiquités égyptiennes"
cl010009684;"Statue de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 12002";"Département des Antiquités égyptiennes"
cl010008099;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2545; N 4531; AF 608; Clot bey C 29 n° 8";"Département des Antiquités égyptiennes"
cl010006579;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5390";"Département des Antiquités égyptiennes"
cl010006584;"figurine ; sarcophage de poisson";;"-664 / -332  (Basse Époque)";"E 269; Clot bey C 22 n°128; N 4015";"Département des Antiquités égyptiennes"
cl010007125;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 17225";"Département des Antiquités égyptiennes"
cl010007022;"cuiller à fard en cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1755";"Département des Antiquités égyptiennes"
cl010004860;"statue cube";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 20174; MG 2675";"Département des Antiquités égyptiennes"
cl010007424;"pectoral en naos";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"N 2745 ?; AF 2560; LP 14 ?; Comte d'Hauterive n°434";"Département des Antiquités égyptiennes"
