ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112658;"Astrolabe planisphérique";"al-Sāhib al-Andijānī";"1821 / 1822  (1e quart du XIXe siècle)";"OA 11952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101793;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495601;"Buveur assoupi sur une jarre chinoise";"Muhammad Sharif";"1585 / 1600  (4ème quart du XVIe siècle)";RFML.AI.2022.13.1;"Département des Arts de l'Islam"
cl010417365;Colophon;"Ali al-Husayni";"1537 / 1600  (2ème quart du XVIe siècle)";"AD 27658/2 Recto; D 27658/2";"Département des Arts de l'Islam"
cl010319071;"Qiran-i Habashi prisonnier du roi de Chine (page d'une ""Histoire de Qiran-i Habashi)";"Lachin Qalmaq ; Abu Tahir Tarsusi";"1666 / 1667  (3ème quart du XVIIe siècle)";"MAO 1236 Recto; MAO 1236";"Département des Arts de l'Islam"
cl010322982;Fragment;;;"MAO 936/1875";"Département des Arts de l'Islam"
cl010323141;"Fragment de coupe";;;"MAO 936/1995 c";"Département des Arts de l'Islam"
cl010324204;"Fragment de frise";;"1348 / 1358  (XIVe siècle)";"MAO 936/920";"Département des Arts de l'Islam"
cl010329492;"Lecteur au manteau composite (page de frontispice)";"Muhammad Sharif ; Muhammad Murad Samarqandi";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7109; GM 164; 13";"Département des Arts de l'Islam"
cl010331265;"Fragment de carreau de revêtement à décor d'étoiles à huit branches et d'octogones";;1358;"AD 15122; UCAD 15122";"Département des Arts de l'Islam"
cl010331950;"Femme tenant une coupe (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Recto; UCAD 27658/5; AD 27658/5; D 27658/5";"Département des Arts de l'Islam"
cl010331952;"Ange dans une mandorle (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/7; UCAD 27658/7; D 27658/7";"Département des Arts de l'Islam"
cl010333856;"Quatre hommes dans un intérieur (page d'un manuscrit non identifié)";"Mahmud Muzahhib";"1550 / 1600  (2ème moitié du XVIe siècle)";"AD CD 6503 Recto; UCAD CD 6503; AD CD 6503/1";"Département des Arts de l'Islam"
cl010417305;"Archer turcoman (page d'album)";;"1575 / 1600  (4ème quart du XVIe siècle)";"MAO 1198 Verso";"Département des Arts de l'Islam"
cl010417324;"Page de texte d'une ""Histoire de Qiran-i Habashi""";"Lachin Qalmaq ; Abu Tahir Tarsusi";"1666 / 1667  (3ème quart du XVIIe siècle)";"MAO 1236 Verso";"Département des Arts de l'Islam"
cl010317450;"Tesson à glaçure turquoise";;1358;"AFI 694";"Département des Arts de l'Islam"
cl010317489;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 725";"Département des Arts de l'Islam"
cl010317491;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 727";"Département des Arts de l'Islam"
cl010317492;"Ensemble de 5 tessons de plat à décor vert et bleu";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 728";"Département des Arts de l'Islam"
cl010317493;"Tesson de plat ou bassin à décor bleu, violet et blanc";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 729";"Département des Arts de l'Islam"
cl010319176;"L'ange Gabriel ou Michel (page d'un ""Livre des Merveilles de la Création et leurs singularités ?)";Qazwini;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 149";"Département des Arts de l'Islam"
cl010321508;"Majnun devant une assemblée de sages est reconnu par le chien de Layla (page d'un ""Layla et Majnun"")";Hatefi;"1583 / 1598  (4ème quart du XVIe siècle)";"MAO 713 Verso; MAO 713";"Département des Arts de l'Islam"
cl010322844;"Fragment de bord";;"1800 / 1900  (XIXe siècle)";"MAO 936/1768";"Département des Arts de l'Islam"
cl010322981;Fragment;;;"MAO 936/1874";"Département des Arts de l'Islam"
cl010323139;"Fragment de bord de coupe";;;"MAO 936/1995 a";"Département des Arts de l'Islam"
cl010324214;"fragment de carreau à inscription";;1598;"MAO 936/928";"Département des Arts de l'Islam"
cl010329479;"Page droite d'un double frontispice : jeune homme assis, coiffé d'un bonnet";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7098; GM 155; 9";"Département des Arts de l'Islam"
cl010329480;"Page gauche d'un double frontispice : jeune femme assise, coiffée d'un bandeau";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7099; GM 156; 10";"Département des Arts de l'Islam"
cl010331460;"Plat creux";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 18508; UCAD 18508; D 18508";"Département des Arts de l'Islam"
cl010331946;"Jeune homme retenant sa bien-aimée (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/1 Recto; UCAD 27658/1; D 27658/1; AD 27658/1";"Département des Arts de l'Islam"
cl010405883;"Page d'un ""Yusuf et Zulaykha""";"Mahmud ibn Ishaq al-Shihabi ; Djami";"1557 / 1610  (3ème quart du XVIe siècle; 1er quart du XVIIe siècle)";"MAO 343 Verso";"Département des Arts de l'Islam"
cl010317488;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 724";"Département des Arts de l'Islam"
cl010317490;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 726";"Département des Arts de l'Islam"
cl010319026;"Calligraphie : poème composé par Malik Daylami (page d'album)";"Malik Daylami";"1550 / 1625  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1198 Recto; MAO 1198";"Département des Arts de l'Islam"
