ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010002821;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 8079; E 11080";"Département des Antiquités égyptiennes"
cl010002885;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 5450";"Département des Antiquités égyptiennes"
cl010004922;"figurine ; statue";;"-2195 / -1963 (?)  (Première Période intermédiaire [?] ; XIe dynastie [?])";"E 17365";"Département des Antiquités égyptiennes"
cl010006425;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22115; MG 4616";"Département des Antiquités égyptiennes"
cl010011092;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20265; MG 2766";"Département des Antiquités égyptiennes"
cl010012722;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 3; IM 3221; S 1408";"Département des Antiquités égyptiennes"
cl010012926;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 14; IM 3177; S 1508";"Département des Antiquités égyptiennes"
cl010012959;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 11; IM 3255; S 1406";"Département des Antiquités égyptiennes"
cl010013518;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2989; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010013676;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 9; S 1450";"Département des Antiquités égyptiennes"
cl010013679;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 8; IM 3245; S 1396";"Département des Antiquités égyptiennes"
cl010013763;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 7; S 1405; IM 3243";"Département des Antiquités égyptiennes"
cl010013773;"couvercle de vase";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"AF 6735";"Département des Antiquités égyptiennes"
cl010013940;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 31; IM 3178; S 1510";"Département des Antiquités égyptiennes"
cl010013948;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 10; IM 3182; S 1812";"Département des Antiquités égyptiennes"
cl010014060;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33900";"Département des Antiquités égyptiennes"
cl010014158;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 7; IM 3238; S 1395";"Département des Antiquités égyptiennes"
cl010014279;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 29; IM 3176; S 1509 ?";"Département des Antiquités égyptiennes"
cl010014282;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768 (?); IM 3273; S 1209 ou S 1210 ?";"Département des Antiquités égyptiennes"
cl010014430;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 B; N 493 B";"Département des Antiquités égyptiennes"
cl010014538;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 21";"Département des Antiquités égyptiennes"
cl010014539;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 22";"Département des Antiquités égyptiennes"
cl010014542;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 7; IM 3232; S 1417";"Département des Antiquités égyptiennes"
cl010014543;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 6; IM 3224; S 1416";"Département des Antiquités égyptiennes"
cl010014826;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 3; IM 3183; S 1816";"Département des Antiquités égyptiennes"
cl010014830;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3274; S 1211";"Département des Antiquités égyptiennes"
