ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003409;"Etude pour sainte Anne (?)";"YANEZ DE LA ALMEDINA Fernando";;"INV 2587, Recto; NIII 23218; MA 12584; Inv. Ecole espagnole k 27; vol.1, p.419";"Département des Arts graphiques"
cl020003721;"Saint Joseph avec l'Enfant, allongé devant lui, sur une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6865, Recto; NIII 6074; MA 5652; vol.4, p.6";"Département des Arts graphiques"
cl020003723;"Vierge à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1615/1616";"INV 6867, Recto; NIII 6072; MA 5651; vol.4, p.7";"Département des Arts graphiques"
cl020003724;"La Vierge à l'Enfant avec le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6868, Recto; NIII 6070; MA 5650; vol.4, p.7";"Département des Arts graphiques"
cl020003725;"La Vierge prenant l'Enfant dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6869, Recto; NIII 6075; MA 5653; vol.4, p.7";"Département des Arts graphiques"
cl020003727;"Vierge à l'Enfant, David, saint François d'Assise, un évêque et un enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6871, Recto; NIII 6080; MA 5658; vol.4, p.7";"Département des Arts graphiques"
cl020003844;"Saint Jean baisant la main de Jésus assis sur les genoux de sa mère";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6981, Recto; NIII 6076; MA 5654; vol.4, p.24";"Département des Arts graphiques"
cl020003846;"La Vierge regarde sainte Agnès tenant l'Enfant devant des anges";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6983, Recto; NIII 26219; MA 12613; vol.4, p.25";"Département des Arts graphiques"
cl020003879;"Saint Joseph assis tenant l'Enfant Jésus dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7015, Recto; NIII 26991; MA 12620; vol.4, p.30";"Département des Arts graphiques"
cl020003936;"Le mariage de sainte Catherine d'Alexandrie";"BONATTI Giovanni";;"INV 7058, Recto; NIII 6390; MA 5933; vol.4, p.40";"Département des Arts graphiques"
cl020003967;"L'Apparition de l'Enfant à saint Christophe";"Cantarini, Simone, dit Il Pesarese";;"INV 7084, Recto; NIII 6293; MA 5844; vol.4, p.44";"Département des Arts graphiques"
cl020003972;"La Vierge à genoux enveloppant d'un drap l'Enfant Jésus";"Cantarini, Simone, dit Il Pesarese";;"INV 7088, Recto; NIII 6282; MA 5833; vol.4, p.45";"Département des Arts graphiques"
cl020003976;"Sainte Famille avec sainte Catherine de Sienne et saint François d'Assise";"Faccini, Pietro";;"INV 7092, Recto; NIII 6044; MA 5625; vol.4, p.45";"Département des Arts graphiques"
cl020004040;"Vierge à l'Enfant avec un livre dans un tondo";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7139, Recto; NIII 4086; MA 2872; Inventaire italien, t. VII Q 434; vol.4, p.53";"Département des Arts graphiques"
cl020004045;"La Madonna dei Bargellini";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7143, Recto; NIII 5347; MA 5009; Inventaire italien, t. VII Q 8; vol.4, p.54";"Département des Arts graphiques"
cl020004047;"La Vierge à l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7145, Recto; NIII 5631; MA 5245; vol.4, p.54";"Département des Arts graphiques"
cl020004048;"Vierge à l'Enfant debout dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7146, Recto; NIII 5332; MA 4995; Inventaire italien, t. VII Q 317; vol.4, p.54";"Département des Arts graphiques"
cl020004049;"Vierge à l'Enfant dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7147, Recto; NIII 2078; MA 2006; Inventaire italien, t. VII Q 575; vol.4, p.55";"Département des Arts graphiques"
cl020004050;"Vierge à l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7148, Recto; NIII 7427; MA 6921; Inventaire italien, t. VII Q 608; vol.4, p.55";"Département des Arts graphiques"
cl020004051;"La Vierge à l'Enfant";"Carrache, Augustin (Carracci, Agostino)";;"INV 7149, Recto; NIII 5627; MA 5241; Inventaire italien, t. VII Q 316; vol.4, p.55";"Département des Arts graphiques"
cl020004052;"La Vierge et l'Enfant";"Carrache, Augustin (Carracci, Agostino)";;"INV 7150, Recto; NIII 5333; MA 4996; Inventaire italien, t. VII Q 313; vol.4, p.55";"Département des Arts graphiques"
cl020004054;"Saint présenté à la Vierge et l'Enfant par un ange";"Carrache, Annibal (Carracci, Annibale)";;"INV 7152, Recto; NIII 5344; MA 5006; Inventaire italien, t. VII Q 605; vol.4, p.55";"Département des Arts graphiques"
cl020004055;"La Vierge confiant l'Enfant Jésus à saint François d'Assise";"ANONYME BOLONAIS XVIIè s";;"INV 7153, Recto; NIII 5345; MA 5007; vol.4, p.55";"Département des Arts graphiques"
cl020004056;"Etude d'ensemble pour la Madonna di San Ludovico";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7154, Recto; NIII 5429; MA 5080; Inventaire italien, t. VII Q 436; vol.4, p.56";"Département des Arts graphiques"
cl020004428;"La Vierge à l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7494, Recto; NIII 5424; MA 5077; Inventaire italien, t. VII Q 607; vol.4, p.113";"Département des Arts graphiques"
cl020004429;"La Vierge assise avec l'Enfant Jésus, sur des nuages";"Carrache, Annibal (Carracci, Annibale)";;"INV 7495, Recto; NIII 7292; MA 6788; vol.4, p.113";"Département des Arts graphiques"
cl020004430;"La Vierge allaitant l'Enfant";"Carrache, Augustin (Carracci, Agostino)";;"INV 7496, Recto; NIII 5334; MA 4997; Inventaire italien, t. VII Q 314; vol.4, p.113";"Département des Arts graphiques"
cl020004432;"La Vierge à l'Enfant adorée par saint Jean-Baptiste et un autre saint";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 7498, Recto; NIII 25988; MA 12610; vol.4, p.113";"Département des Arts graphiques"
cl020004434;"La Vierge et l'Enfant au-dessus de Bologne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7500, Recto; NIII 7317; MA 6812; Inventaire italien, t. VII Q 461; vol.4, p.114";"Département des Arts graphiques"
cl020004478;"Le Sommeil de l'Enfant Jésus";"Carrache, Annibal (Carracci, Annibale)";;"INV 7538, Recto; NIII 5490; MA 5120; Inventaire italien, t. VII Q 909; vol.4, p.119";"Département des Arts graphiques"
cl020004479;"La Vierge et l'Enfant Jésus sur des coussins au pied d'un arbre";"TACCONI Innocenzo";;"INV 7539, Recto; NIII 25701; MA 12608; vol.4, p.119";"Département des Arts graphiques"
cl020004480;"La Sainte Conversation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7540, Recto; NIII 5647; MA 5240; Inventaire italien, t. VII Q 413; vol.4, p.119";"Département des Arts graphiques"
cl020004507;"Saint Joseph et l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7566, Verso; NIII 23684; MA 12588; vol.4, p.123";"Département des Arts graphiques"
cl020004591;"Dans un bois, saint moine adorant une Vierge à l'Enfant sur un piédestal";"Bonzi, Pietro Paolo";;"INV 7649, Recto; NIII 5690; MA 5299; vol.4, p.135";"Département des Arts graphiques"
cl020004608;"La Vierge à l'Enfant avec sainte Anne et les saintes Justine et Dorothée";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7665, Recto; NIII 5130; MA 4816; Inventaire italien, t. VII Q 57; vol.4, p.138";"Département des Arts graphiques"
cl020004697;"La Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7752, Recto; NIII 7147; MA 6658; Inventaire italien, t. VII Q 175; vol.4, p.153";"Département des Arts graphiques"
cl020004698;"Femme assise à terre, tenant un enfant entre ses genoux : Vierge à l'Enfant?";"Schedone, Bartolomeo";;"INV 7753, Recto; NIII 908; MA 884; vol.4, p.153";"Département des Arts graphiques"
cl020004699;"Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7754, Recto; NIII 5605; MA 5221; vol.4, p.154";"Département des Arts graphiques"
cl020004701;"Saint Charles Borromée adorant l'Enfant Jésus";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7756, Recto; NIII 5141; MA 4826; Inventaire italien, t. VII Q 192; vol.4, p.154";"Département des Arts graphiques"
cl020004702;"La Vierge à l'Enfant adorés par saint Joseph et saint François d'Assise";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 7757, Recto; NIII 5171; MA 4853; vol.4, p.154";"Département des Arts graphiques"
cl020004703;"La sainte Famille avec saint François et deux donateurs";"Carrache, Ludovic (Ludovico Carracci, dit)";1591;"INV 7758, Recto; NIII 5185; MA 4866; Inventaire italien, t. VII Q 150; vol.4, p.154";"Département des Arts graphiques"
cl020004741;"Saint Joseph confiant l'Enfant Jésus à saint François d'Assise";"CANUTI Domenico Maria";;"INV 7795, Recto; NIII 5178; MA 4859; vol.4, p.160";"Département des Arts graphiques"
cl020004752;"La Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7805, Recto; NIII 5137; MA 4823; Inventaire italien, t. VII Q 182; vol.4, p.162";"Département des Arts graphiques"
cl020004753;"La Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7806, Recto; NIII 22505; MA 12584; Inventaire italien, t. VII Q 212; vol.4, p.162";"Département des Arts graphiques"
cl020004754;"La Madonna dei Bargellini";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7807, Recto; NIII 4343; MA 4110; Inventaire italien, t. VII Q 10; vol.4, p.162";"Département des Arts graphiques"
cl020004768;"La Vierge à l'Enfant dans un tondo";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7820, Recto; NIII 5139; MA 4824; Inventaire italien, t. VII Q 184; vol.4, p.165";"Département des Arts graphiques"
cl020004769;"Vierge à l'Enfant";"CARRACCI l'un des";;"INV 7821, Recto; NIII 7432; MA 6926; vol.4, p.165";"Département des Arts graphiques"
cl020004770;"Vierge à l'Enfant adorée par saint François, saint Etienne et sainte Claire";"CARRACCI l'un des";;"INV 7822, Recto; NIII 5651; MA 5263; vol.4, p.165";"Département des Arts graphiques"
cl020004851;"Le Sauveur tenant un globe surmonté d'une croix ; reprise de la même figure";"CARRACCI Ecole des";;"INV 7901, Recto; NIII 8156; MA 7658; vol.4, p.178";"Département des Arts graphiques"
cl020004858;"La Vierge tenant un livre et l'Enfant assis sur ses genoux";"CARRACCI Ecole des";;"INV 7908, Recto; NIII 4833; MA 4523; vol.4, p.179";"Département des Arts graphiques"
cl020004861;"La Vierge assise avec l'Enfant Jésus sur les genoux";"CARRACCI Ecole des";;"INV 7911, Recto; NIII 5633; MA 5247; vol.4, p.179";"Département des Arts graphiques"
cl020004870;"La Vierge à l'Enfant apparait à un saint attaché à un arbre et au bourreau";"CARRACCI Ecole des";;"INV 7920, Recto; NIII 1217; MA 1179; vol.4, p.181";"Département des Arts graphiques"
cl020004872;"La Vierge et l'Enfant sur un autel entourée de saints";"CARRACCI Ecole des";;"INV 7922, Recto; NIII 27221; MA 12623; vol.4, p.181";"Département des Arts graphiques"
cl020004874;"La Vierge et l'Enfant Jésus distribuant des rosaires à des saints";"CARRACCI Ecole des";;"INV 7924, Recto; NIII 6537; MA 6066; vol.4, p.182";"Département des Arts graphiques"
cl020005271;"La Vierge et l'Enfant adorés par deux saintes";"GARBIERI Lorenzo";;"INV 8301, Recto; NIII 6037; MA 5618; vol.4, p.241";"Département des Arts graphiques"
cl020005272;"Vierge à l'Enfant, sur des nuages, adorés par deux saints";"GARBIERI Lorenzo";;"INV 8302, Recto; NIII 25347; MA 12604; vol.4, p.241";"Département des Arts graphiques"
cl020005372;"Apparition de la Vierge à l'Enfant à six saints";"MASSARI Lucio";;"INV 8389, Recto; NIII 6034; MA 5615; vol.4, p.256";"Département des Arts graphiques"
cl020005413;"Saint Luc faisant le portrait de la Vierge et de l'Enfant";"GHERARDINI Alessandro";;"INV 8428, Recto; NIII 6245; MA 5801; Inventaire italien, t. IV R 365; vol.4, p.263";"Département des Arts graphiques"
cl020005936;"Vierge à l'Enfant";"Reni, Guido";;"INV 8900, Recto; NIII 5942; MA 5531; vol.4, p.341";"Département des Arts graphiques"
cl020005937;"Vierge à l'Enfant avec sainte Anne, et une assemblée d'anges sur des nuées";"Reni, Guido";;"INV 8901, Recto; NIII 5940; MA 5529; vol.4, p.341";"Département des Arts graphiques"
cl020005944;"La Vierge de la Ghiara invoquée par six saints";"Reni, Guido";;"INV 8908, Recto; NIII 5952; MA 5540; vol.4, p.343";"Département des Arts graphiques"
cl020005967;"Vierge à l'Enfant, adorés par saint François et saint Jean-Baptiste";"Reni, Guido";;"INV 8931, Recto; NIII 5949; MA 5537; vol.4, p.346";"Département des Arts graphiques"
cl020005996;"La Vierge et l'Enfant Jésus donnant la bénédiction à saint Jean";"Reni, Guido";;"INV 8956, Recto; NIII 5943; MA 5531; vol.4, p.350";"Département des Arts graphiques"
cl020005998;"La Vierge tenant l'Enfant Jésus endormi";"Reni, Guido";;"INV 8958, Recto; NIII 24645; MA 12597; vol.4, p.350";"Département des Arts graphiques"
cl020005999;"La Vierge avec l'Enfant debout sur ses genoux, lui présentant un chapelet";"Reni, Guido";;"INV 8959, Recto; NIII 20840; MA 12555; vol.4, p.350";"Département des Arts graphiques"
cl020006001;"Saint Joseph tenant l'Enfant Jésus dans ses bras";"Reni, Guido";;"INV 8961, Recto; NIII 5945; MA 5533; vol.4, p.350";"Département des Arts graphiques"
cl020006002;"L'Enfant Jésus, regardant une croix";"Reni, Guido";;"INV 8962, Recto; NIII 5987; MA 5572; vol.4, p.350";"Département des Arts graphiques"
cl020006029;"Vierge à l'Enfant";"Reni, Guido";;"INV 8989, Recto; NIII 7145; MA 6657; vol.4, p.354";"Département des Arts graphiques"
cl020006030;"Vierge à l'Enfant";"Reni, Guido";;"INV 8990, Recto; NIII 6271; MA 5824; vol.4, p.355";"Département des Arts graphiques"
cl020006031;"Vierge à l'Enfant";"Reni, Guido";;"INV 8991, Recto; NIII 5939; MA 5528; vol.4, p.355";"Département des Arts graphiques"
cl020006032;"L'Enfant debout sur les genoux de la Vierge, tenant une petite croix";"Reni, Guido";;"INV 8992, Recto; NIII 5051; MA 5825; vol.4, p.355";"Département des Arts graphiques"
cl020006033;"Les âmes du purgatoire invoquent la Vierge et l'Enfant pour leur délivrance";"Cantarini, Simone, dit Il Pesarese";;"INV 8993, Recto; NIII 5951; MA 5539; vol.4, p.355";"Département des Arts graphiques"
cl020006034;"Apparition de la Vierge à l'Enfant à deux saintes";"Reni, Guido";;"INV 8994, Recto; NIII 5950; MA 5538; vol.4, p.355";"Département des Arts graphiques"
cl020006055;"La Vierge portant l'Enfant Jésus dans ses bras";"Sirani, Giovanni Andrea";;"INV 9011, Recto; NIII 6264; MA 5818; Inventaire italien, t. X CL 942; vol.4, p.358";"Département des Arts graphiques"
cl020006056;"Vierge à l'Enfant";"Sirani, Giovanni Andrea";;"INV 9012, Recto; NIII 6265; MA 5819; vol.4, p.358";"Département des Arts graphiques"
cl020006061;"Vierge à l'Enfant avec le petit saint Jean";"Sirani, Elisabetta";;"INV 9016, Recto; NIII 6269; MA 5823; vol.4, p.359";"Département des Arts graphiques"
cl020006183;"La Vierge soulevant le drap sur lequel l'Enfant Jésus dort";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9122, Recto; NIII 22834; MA 12584; vol.4, p.378";"Département des Arts graphiques"
cl020006205;"La Vierge et l'Enfant entourés d'anges, inscrits dans un pendentif";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9143, Recto; NIII 17867; MA 12535; vol.4, p.382";"Département des Arts graphiques"
cl020006261;"Vision de saint Augustin";"Biscaino, Bartolommeo";"Vers 1650";"INV 9191, Recto; NIII 6686; MA 6213; vol.4, p.393";"Département des Arts graphiques"
cl020006305;"La Vierge avec l'Enfant jouant avec le petit saint Jean";"Cambiaso, Luca";;"INV 9235, Recto; NIII 6625; MA 6153; vol.4, p.400";"Département des Arts graphiques"
cl020006309;"La Vierge prenant l'Enfant Jésus dans les bras";"Cambiaso, Luca";1550/1560;"INV 9239, Recto; NIII 8052; MA 7555; vol.4, p.401";"Département des Arts graphiques"
cl020006310;"La Vierge apprenant à lire à l'Enfant";"Cambiaso, Luca";;"INV 9240, Recto; NIII 25586; MA 12606; vol.4, p.401";"Département des Arts graphiques"
cl020006329;"Sur des nuages, la Vierge à l'Enfant entourée de saints";"PAGGI Giovanni Battista";"Vers 1590";"INV 9259, Recto; NIII 26154; MA 12612; vol.4, p.404";"Département des Arts graphiques"
cl020006458;"La Vierge assise embrassant l'Enfant Jésus";"ANONYME GENOIS XVIè s";;"INV 9385, Recto; NIII 6611; MA 6139; vol.4, p.422";"Département des Arts graphiques"
cl020006477;"La Vierge assise faisant faire à l'Enfant ses premiers pas";"Cambiaso, Luca";;"INV 9403, Recto; NIII 26817; MA 12619; vol.4, p.242";"Département des Arts graphiques"
cl020006478;"La Vierge embrassant l'Enfant debout sur ses genoux";"Cambiaso, Luca";;"INV 9404, Recto; NIII 25923; MA 12610; vol.4, p.424";"Département des Arts graphiques"
cl020006482;"Vierge à l'Enfant avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9408, Recto; NIII 6626; MA 6154; vol.4, p.425";"Département des Arts graphiques"
cl020006483;"La Vierge assise avec l'Enfant couché sur ses genoux";"Cambiaso, Luca";;"INV 9409, Recto; NIII 6614; MA 6142; vol.4, p.425";"Département des Arts graphiques"
cl020006484;"La Vierge assise avec l'Enfant couché sur ses genoux, et le petit saint Jean Baptise";"Cambiaso, Luca";;"INV 9410, Recto; NIII 6620; MA 6148; vol.4, p.425";"Département des Arts graphiques"
cl020006514;"La Vierge à l'Enfant adorée par deux saints";"Castello, Valerio";;"INV 9439, Recto; NIII 6664; MA 6191; vol.4, p.429";"Département des Arts graphiques"
cl020006522;"Le Père Eternel et le Saint Esprit contemplant la Vierge à l'Enfant";"CASTIGLIONE Salvatore";;"INV 9447, Recto; NIII 6700; MA 6225; vol.4, p.431";"Département des Arts graphiques"
cl020006528;"Dieu parait s'entretenir avec la Vierge assise à côté de l'Enfant Jésus";"Castiglione, Giovanni Benedetto";;"INV 9453, Recto; NIII 6703; MA 6228; vol.4, p.432";"Département des Arts graphiques"
cl020006574;"L'Enfant Jésus entouré de plusieurs saints et d'anges";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9495, Recto; NIII 6732; MA 6253; vol.4, p.439";"Département des Arts graphiques"
cl020006577;"La Vierge assise avec l'Enfant Jésus, sur des nuages";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9498, Recto; NIII 6729; MA 6250; vol.4, p.439";"Département des Arts graphiques"
cl020006692;"Vierge à l'Enfant, debout sur un croissant, adorés par des saints";"CALANDRUCCI Giacinto";;"INV 9600, Recto; NIII 36093; vol.4, p.459";"Département des Arts graphiques"
cl020006849;"La Vierge intercédant pour tirer les âmes du Purgatoire";"Rosa, Salvator";;"INV 9729, Recto; NIII 3087; MA 2943; vol.4, p.488";"Département des Arts graphiques"
cl020006909;"Apparition de la Vierge à de nombreux personnages";"Solimena, Francesco";;"INV 9782, Recto; NIII 3279; MA 3008; vol.4, p.501";"Département des Arts graphiques"
cl020006911;"Apparition de la Vierge à l'Enfant à de nombreux saints";"Mellin, Charles";;"INV 9783, Recto; NIII 31043; vol.4, p.501";"Département des Arts graphiques"
cl020006912;"Apparition de la Vierge à l'Enfant à des saints";"Solimena, Francesco";;"INV 9784, Recto; NIII 3145; MA 2997; vol.4, p.501";"Département des Arts graphiques"
cl020006913;"Saint Philippe de Néri devant la Vierge";"Solimena, Francesco";;"INV 9785, Recto; NIII 25758; MA 12608; vol.4, p.502";"Département des Arts graphiques"
cl020006917;"Apparition de la Vierge à l'Enfant à un mourant";"PREVOST Nicolas";;"INV 9789, Recto; NIII 3143; MA 2995; vol.4, p.503";"Département des Arts graphiques"
cl020007139;"La Vierge à l'Enfant en trône avec saint Roch et saint Sébastien";"Brusasorci, Félice";;"INV 4821, Recto; NIII 3733; MA 3543; vol.3, p.30";"Département des Arts graphiques"
cl020007140;"Apparition de la Vierge à l'Enfant et deux saints à quatre saints martyrs";"Farinati, Paolo";;"INV 4822, Recto; NIII 3731; MA 3541; vol.3, p.31";"Département des Arts graphiques"
cl020007143;"La Vierge à l'Enfant avec saint Pierre et un évêque";"Farinati, Paolo";;"INV 4825, Recto; NIII 3730; MA 3540; vol.3, p.31";"Département des Arts graphiques"
cl020007994;"La Vierge à l'Enfant sur un trône invoquée par deux saints";"ANONYME VENITIEN XVIè s";;"INV 5628, Recto; NIII 1183; MA 1144; vol.3, p.160";"Département des Arts graphiques"
cl020007997;"Un prélat reçevant la crosse";"SACCHIENSE Giovanni Antonio";;"INV 5631, Recto; NIII 25093; MA 12602; vol.3, p.161";"Département des Arts graphiques"
cl020008171;"Apparition de la Vierge à l'Enfant à quatre saints";"CORONA Lionardo";;"INV 5744, Recto; NIII 24639; MA 12597; vol.3, p.182";"Département des Arts graphiques"
cl020008762;"La Vierge confiant l'Enfant Jésus à saint François d'Assise";"Faccini, Pietro";;"INV 6277, Recto; NIII 4380; MA 4145; vol.3, p.278";"Département des Arts graphiques"
cl020008897;"Deux études de femmes portant un enfant, et une feuille d'acanthe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6388, Recto; NIII 26824; MA 12619; vol.3, p.299";"Département des Arts graphiques"
cl020009902;"L'Enfant adoré par saint Jean";"Bouchardon, Edme";"Vers 1723/1732";"INV 23981, Recto; NIII 14612; MA 12112; vol.10, p.82";"Département des Arts graphiques"
cl020010023;"Vierge à l'Enfant (la Fuite en Egypte)";"Bouchardon, Edme";"Vers 1723/1732";"INV 24103, Recto; NIII 14734; MA 12234; Guiffrey et Marcel G 638; Inventaire Bouchardon BOU 993; vol.10, p.98";"Département des Arts graphiques"
cl020011439;"La Vierge et l'Enfant apparaissant à saint Sébastien et saint Barthélémy";"Corneille, Michel II";;"INV 25308, Recto; NIII 6770; MA 6291; vol.10, p.295";"Département des Arts graphiques"
cl020011471;"La Vierge assise avec l'Enfant Jésus debout sur ses genoux";"Corneille, Michel II";;"INV 25340, Recto; NIII 6802; MA 6321; vol.10, p.300";"Département des Arts graphiques"
cl020011542;"La Vierge, l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25412, Recto; NIII 6874; MA 6393; vol.10, p.313";"Département des Arts graphiques"
cl020011543;"L'Enfant Jésus sur les genoux de la Vierge";"Corneille, Michel II";;"INV 25413, Recto; NIII 6875; MA 6394; vol.10, p.313";"Département des Arts graphiques"
cl020012930;"Paysage et une étude de Vierge à l'Enfant";"ANONYME FRANCAIS XVIIè s";;"INV 33938, Recto; NIII 26836; MA 12619; vol.14, p.92";"Département des Arts graphiques"
cl020013137;"La Vierge apprenant à lire à l'Enfant Jésus";"ANONYME FRANCAIS XVIIè s";;"INV 34130, Recto; NIII 30153; MA 12651; vol.14, p.126";"Département des Arts graphiques"
cl020014120;"La Vierge et l'Enfant Jésus d'après Anton Van Dyck.";"LECZINSKI Stanislas";;"INV 35058, Recto; NIII 31747; vol.14, p.309";"Département des Arts graphiques"
cl020015401;"Plusieurs saints en adoration devant la Vierge assise avec l'Enfant";"CALANDRUCCI Giacinto";;"INV 9602, Recto; NIII 23994; MA 12591; vol.4, p.459";"Département des Arts graphiques"
cl020019711;"Sculptures et chapiteaux du Haut Moyen-Age";COURONNE;;"RF 5280.32, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020231;"Vierge à l'Enfant";"LENOIR et PERCIER";;"RF 5283.27, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020021192;"Vierge de miséricorde";"HEBERT Ernest";;"RF 6717, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021198;"Relevé d'une figure de Vierge à l'Enfant";"HEBERT Ernest";;"RF 6723, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021203;"Relevé d'une figure de Vierge assise tenant l'Enfant sur ses genoux";"HEBERT Ernest";;"RF 6728, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021204;"Relevé d'une peinture représentant la Vierge et l'Enfant entre deux saints";"HEBERT Ernest";;"RF 6729, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020024772;"Portrait de petite fille en buste et Madone à l'Enfant";"SERRET Charles Emmanuel";;"RF 11580, Recto; vol.23, p.171";"Département des Arts graphiques"
cl020030714;"Vierge assise, l'Enfant sur ses genoux";"Vouet, Simon";;"RF 14724, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030850;"Sainte Famille avec le petit saint Jean";"Biscaino, Bartolommeo";;"RF 14844, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020030852;"Saint Joseph et la Vierge contemplant l'Enfant";"Biscaino, Bartolommeo";;"RF 14845, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020034508;"Vierge à l'Enfant avec le petit saint Jean-Baptiste";"ECOLE FRANCO-SUISSE";;"RF 31004, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020035706;"La Vierge et l'Enfant sur un âne, suivis à pied par saint Joseph";"Delaroche, Paul";;"RF 35234, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020036940;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 9; vol.28, p.129";"Département des Arts graphiques"
cl020037790;"Vierge et l'Enfant, entourés de saints et saintes";"DUBOIS Paul";;"RF 36353, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020038719;"L'Enfant Jésus, assis, de face et études de manches";"Mignard, Nicolas";;"RF 36842, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038722;"Etudes de l'Enfant Jésus";"Mignard, Nicolas";;"RF 36844, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038751;"Jeune enfant agenouillé, de profil, tourné vers la droite";"Mignard, Nicolas";;"RF 36863, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038772;"L'Enfant Jésus penché, les bras tendus vers la gauche";"Mignard, Nicolas";;"RF 36876, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020038798;"Tête de Christ tourné vers la droite, main de la Vierge tenant l'Enfant";"Mignard, Nicolas";;"RF 36896, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020043135;"Saint Joseph tenant l'Enfant Jésus adoré par des anges";"Lagrenée, Jean-Jacques";;"RF 34433, Recto; vol.27, p.415";"Département des Arts graphiques"
cl020100025;"La Vierge assise tenant l'Enfant Jésus nu et un livre ouvert";"Baroche (Federico Barocci, dit le)";;"INV 2847, Recto; NIII 2347; MA 2253; vol.2, p.4";"Département des Arts graphiques"
cl020100075;"La Vierge assise tenant l'Enfant Jésus sur son bras gauche";"Baroche (Federico Barocci, dit le)";;"INV 2895, Recto; NIII 2370; MA 2272; vol.2, p.10";"Département des Arts graphiques"
cl020100126;"Saint François d'Assise tenant l'Enfant Jésus dans ses bras";"Courtois, Guillaume";;"INV 2941, Recto; NIII 2720; MA 2594; vol.2, p.16";"Département des Arts graphiques"
cl020100266;"Vierge à l'enfant terrassant le démon en présence de plusieurs saints";"BELLINI Filippo";;"INV 3073, Recto; NIII 2587; MA 2479; vol.2, p.33";"Département des Arts graphiques"
