ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010023844;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 30272";"Département des Antiquités égyptiennes"
cl010036412;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 23579";"Département des Antiquités égyptiennes"
cl010005968;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 29774";"Département des Antiquités égyptiennes"
cl010008335;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"AF 7740";"Département des Antiquités égyptiennes"
cl010016785;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"AF 1308";"Département des Antiquités égyptiennes"
cl010025499;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 30484";"Département des Antiquités égyptiennes"
cl010005979;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 29764 B";"Département des Antiquités égyptiennes"
cl010008102;"Chien d'Assiout";;"-100 / 100 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 11657";"Département des Antiquités égyptiennes"
cl020500602;"Tête de chien";"Le Brun, Charles";;"INV 28208, Verso; NIII 11260; MA 10352; Guiffrey et Marcel G 6592";"Département des Arts graphiques"
cl010119629;"Chien de Sumuel";;"-1894 / -1866  (Larsa : Sumuel)";"AO 4349";"Département des Antiquités orientales"
cl010009779;"momie de chien ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2894; LP 2482 ?; Linckh n°75 ?";"Département des Antiquités égyptiennes"
cl020014646;"Chien couché";"Meissonier, Ernest";;"RF 2431, Recto; vol.20, p.25";"Département des Arts graphiques"
cl010101996;Chien;;"1700 / 1800  (XVIIIe siècle)";"R 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625175;"Chien (labrador?)";"BONNARD Pierre";;"RF 54845, Verso";"Département des Arts graphiques"
cl020229699;"Porte de Chien-Man, à Pékin";"LA NEZIERE Joseph Daviel de";;"RF 39637, Recto; LUX 585.D; vol.29, p.190";"Département des Arts graphiques"
cl010005612;"figurine d'Harpocrate au chien ; figurine d'Harpocrate double ; plaquette";;"-30 / 395  (époque romaine)";"E 20821; MG 3322";"Département des Antiquités égyptiennes"
cl020564341;"Chien bondissant";"Degas, Edgar";;"RF 43056, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020004340;"Etude de chien couché";"Carrache, Annibal (Carracci, Annibale)";;"INV 7409, Recto; NIII 5404; MA 5059; Inventaire italien, t. VII Q 457; vol.4, p.99";"Département des Arts graphiques"
cl010092749;"Chien d'arrêt";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 5848";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020500945;"Chien de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7186, Verso; NIII 7279; MA 6775; Inventaire italien, t. VII Q 440";"Département des Arts graphiques"
cl020549854;"L'education du chien";"DEMARTEAU Gilles";;"19338 LR/ Recto; 19559; vol.8, p.60";"Département des Arts graphiques"
cl020002351;"Deux études de chien";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1687, Verso; NIII 492; MA 483; vol.1, p.274";"Département des Arts graphiques"
cl020039216;Chien;"Rouget, Georges";;"RF 31471, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020119124;Chien;"Corot, Jean-Baptiste Camille";;"RF 8722, 4; vol.22, p.268";"Département des Arts graphiques"
cl020503407;Chien;"RENOUARD Charles Paul";;"RF 30129.2, Recto";"Département des Arts graphiques"
cl020209786;"L'Ane et le petit chien";"Poussin, Nicolas";"vers 1643/1645";"INV 32451, Recto; NIII 10038; MA 9494; Inv. français, t. XIII B 1731; vol.13, p.250";"Département des Arts graphiques"
cl020573872;"Chien de profil";"DENIS Maurice";1918/1919;"RF 54565, 11";"Département des Arts graphiques"
cl020590741;"Un chien dormant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 26; Inventaire Gros AJG 254";"Département des Arts graphiques"
cl010089408;"Un chien";"Giraud, Pierre François Grégoire ; France";"1800 / 1900  (XIXe siècle)";"CC 192; N 15568";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010338710;"momie de chien";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13406; CM 389; D.961.2.137";"Département des Antiquités égyptiennes"
cl020575093;"Deux études de chien";"DENIS Maurice";1942;"RF 54585, 22";"Département des Arts graphiques"
cl020549858;"L'éducation du chien. La Fillette et le Chien";"DEMARTEAU Gilles";;"19342 LR/ Recto; 19563; vol.8, p.60";"Département des Arts graphiques"
cl020000387;"Tête de chien";"BELLA Stefano della";;"INV 305.9, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 353; vol.1, p.50";"Département des Arts graphiques"
cl020036456;Chien;"GIRON Charles";;"RF 35693, 5; vol.28, p.93";"Département des Arts graphiques"
cl010096520;"Statuette : Chien assis";"Anonyme ; Atelier de Fontainebleau, dit d'Avon (France)";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"ML 124; N 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020131867;Chien;"Boudin, Eugène";;"RF 22095, Verso; vol.24, p.354";"Département des Arts graphiques"
cl020134040;Chien;"SARVY Carlos";;"RF 23036.53, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134041;Chien;"SARVY Carlos";;"RF 23036.53, Verso; vol.24, p.429";"Département des Arts graphiques"
cl010114385;"Statuette : Chien assis";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2402; ADL 7607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100782;"Un chien à poil long";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1526;"INV 3573, Recto; NIII 1975; MA 1902; vol.2, p.112";"Département des Arts graphiques"
cl020504751;"Le chien de la soeur de Corot";"Corot, Jean-Baptiste Camille";;"RF 8731, 63";"Département des Arts graphiques"
cl020217582;"Deux études d'un chien";"Cogniet, Léon";;"RF 6129, 8; vol.21, p.191";"Département des Arts graphiques"
cl020003241;"Quatre pattes de chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2438, Verso; MI 385; NIII 35773; vol.1, p.405";"Département des Arts graphiques"
cl020550032;"Ane, chien et moutons";"DEMARTEAU Gilles";;"19530 LR/ Recto; 14114; vol.8, p.64";"Département des Arts graphiques"
cl020133025;"Chien assis et chien couché, vus de face";"GELIBERT Gaston";;"RF 22931, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020043099;"Projet de couverture pour l'Histoire du chien de Brisquet";"STEINLEN Théophile Alexandre";;"RF 34402, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020000385;"Partie antérieure d'un chien";"BELLA Stefano della";;"INV 305.7, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 352; vol.1, p.50";"Département des Arts graphiques"
cl020217584;"Deux études d'un chien";"Cogniet, Léon";;"RF 6129, 10; vol.21, p.191";"Département des Arts graphiques"
cl020573871;"Deux études de chien";"DENIS Maurice";1918/1919;"RF 54565, 10";"Département des Arts graphiques"
cl020043100;"Chien et chat de part et d'autre d'un cartel";"STEINLEN Théophile Alexandre";;"RF 34403, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020133023;"Etudes de chien barbet";"GELIBERT Gaston";;"RF 22929, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020024302;"Chien assis";"NEUVILLE Alphonse Marie de";;"RF 11446, 23; vol.23, p.161";"Département des Arts graphiques"
cl020025609;"Chien assis";"Lépine, Stanislas";;"RF 11861, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020032316;"Un chien";"FORTUNY Mariano";;"RF 29851, 23; vol.26, p.115";"Département des Arts graphiques"
cl020033264;"Chien couché";"RENOUARD Charles Paul";;"RF 30125, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033267;"Chien assis";"RENOUARD Charles Paul";;"RF 30128, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020036454;"Chien endormi";"GIRON Charles";;"RF 35693, 3; vol.28, p.93";"Département des Arts graphiques"
cl020120360;"Chien couché";"Corot, Jean-Baptiste Camille";;"RF 8735, 16; vol.22, p.274";"Département des Arts graphiques"
cl020121911;"Chien couché";"Delacroix, Eugène";"vers 1823";"RF 9150, 26; vol.22, p.355";"Département des Arts graphiques"
cl020129460;"Chien assis";"Boudin, Eugène";;"RF 20242, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020134208;"Chien couché";"Chapu, Henri";;"RF 23040, 43; vol.24, p.430";"Département des Arts graphiques"
cl020143757;"Chien couché";"FREMIET Emmanuel";;"RF 37278, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020506556;"Chien couché";"FORTUNY Mariano";;"RF 29852, 54";"Département des Arts graphiques"
cl020582449;"Chien jappant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/55 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590552;"Chien couché";"Rude, Sophie";;"RF 54940, 52";"Département des Arts graphiques"
cl010102966;"Tête de chien";Anonyme;;"SN 208; CP 4561 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222474;"Chien courant ; tête de chien";"Chassériau, Théodore";;"RF 25792, Verso; vol.25, p.196";"Département des Arts graphiques"
cl020109553;"Etudes de chien";"Le Brun, Charles";"vers 1658";"INV 19429, Recto; NIII 9612; MA 9077; Flamands F 42; Guiffrey et Marcel G 7902.2; vol.8, p.192";"Département des Arts graphiques"
cl020008971;"Un chien debout, la tête baissée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6449, Recto; NIII 23981; MA 12591; vol.3, p.309";"Département des Arts graphiques"
cl020001867;"Un chien saisissant un lièvre";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl020205950;"Ange jouant avec un chien";"Costa, Lorenzo";;"INV 18485, Recto; NIII 139; MA 136; Inv. Ecole espagnole k 182; vol.7, p.562";"Département des Arts graphiques"
cl020521467;"Enfant assis tenant un chien";"INGOUF François Robert I";;"6357 LR/ Recto; 5732; vol.3, p.52";"Département des Arts graphiques"
cl020521474;"Jeune fille tenant un chien";"GUTTENBERG Carl";;"6364 LR/ Recto; 11844; vol.3, p.52";"Département des Arts graphiques"
cl020572876;"Enfant jouant avec un chien";"BEHAM Barthel";1525;"L 25 LR/28 Recto; 17198; vol.9, p.26";"Département des Arts graphiques"
cl020573027;"Trois soldats et un chien";"Beham, Hans Sebald";;"L 28 LR/268 Recto; 208";"Département des Arts graphiques"
cl010056151;"Chien et faisan";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3923; B 574";"Département des Peintures"
cl020122008;"Lièvre poursuivi par un chien, tête de chien, figure, et personnages";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 74; vol.22, p.355";"Département des Arts graphiques"
cl020033263;"Chien assis, et tête de chien";"RENOUARD Charles Paul";;"RF 30124, Recto; vol.26, p.193";"Département des Arts graphiques"
cl010103341;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 13037; SN 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059399;"Chien basset.";"Decamps, Alexandre-Gabriel ; France";1834;"RF 1381";"Département des Peintures"
cl010092456;"Chien assis";"Biard, Pierre I ; France";1603;"MR 3402; N 15495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092953;"Un chien";"Giraud, Pierre François Grégoire ; France";1827;"RF 389";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207489;"Chien de profil";"Le Brun, Charles";"vers 1653";"INV 29713.BIS, Recto; NIII 12964; MA 10706; Guiffrey et Marcel G 7862; vol.12, p.206";"Département des Arts graphiques"
cl020033269;"Chien assis";"RENOUARD Charles Paul";;"RF 30130, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033275;"Chien couché";"RENOUARD Charles Paul";;"RF 30136, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020227339;"Chien couché";"Chassériau, Théodore";;"RF 28098, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020503166;"Chien couché";"Mignard, Pierre";;"INV 31243, Verso; NIII 10451; MA 9699";"Département des Arts graphiques"
cl020564583;"Etude de chien ou de loup.";"ANQUETIN Louis";"en 1911 ?";"RF 54733, Recto";"Département des Arts graphiques"
