ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010175162;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 781; AS 14548";"Département des Antiquités orientales"
cl010181305;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8632; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010142041;relief;;"-539 / -330  (Achéménide)";"AO 17278";"Département des Antiquités orientales"
cl010021111;stèle;;"-1279 / -1213  (Ramsès II)";"E 12685";"Département des Antiquités égyptiennes"
cl010022791;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 254; E 3470; Fould n°15";"Département des Antiquités égyptiennes"
cl010173067;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 33; CCO A. 363";"Département des Antiquités orientales"
cl010170804;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 21; CCO D 21";"Département des Antiquités orientales"
cl010035536;"statue ; figurine";;"-664 / -525  (XXVIe dynastie)";"E 22284; MG 4785; EG 2784";"Département des Antiquités égyptiennes"
cl010250118;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 323; 143370 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010263973;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 806";"Département des Antiquités grecques, étrusques et romaines"
cl010271690;autel;;;"Gy 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010263350;figurine;;"vers -460";"CA 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010269569;olpé;"peintre du Louvre F 161";"-515 / -510  (4e quart VIe s. av. J.-C.)";"F 159; Cp 639";"Département des Antiquités grecques, étrusques et romaines"
cl010260263;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 239";"Département des Antiquités grecques, étrusques et romaines"
cl010263039;figurine;;"vers -450";"CA 626";"Département des Antiquités grecques, étrusques et romaines"
cl010269576;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165 bis; CA 2366; Cp FR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010280759;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 983; S 2792";"Département des Antiquités grecques, étrusques et romaines"
cl010144901;statue;;;"AO 20189; M. 1800";"Département des Antiquités orientales"
cl010171771;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1945; CCO A. 167";"Département des Antiquités orientales"
cl010009268;statue;;"-1425 / -1400  (Amenhotep II)";"A 62; N 63; Drovetti n°440";"Département des Antiquités égyptiennes"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010027699;"stèle cintrée ; stèle à trois registres";;"-1862 / -1786  (fin XIIe dynastie)";"C 186; E 3119; Anastasi n°55";"Département des Antiquités égyptiennes"
cl010126452;figurine;;"-2100 / -1550  (Bronze moyen)";"MNB 1518";"Département des Antiquités orientales"
cl010117858;"Six bas-reliefs (modèles ou répliques du serre-bijoux de l'Impératrice)";"Anonyme ; Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1809";"OA 11346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004186;statue;;"-1480 / -1400 (?)  (Amenhotep II ; Thoutmosis III)";"E 25985";"Département des Antiquités égyptiennes"
cl010144881;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 20168";"Département des Antiquités orientales"
