ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020517269;"Rembrandt au collet pendant";"Rembrandt, Harmensz. van Rijn";1631;"2215 LR/ Recto; 16975";"Département des Arts graphiques"
cl020016878;"Portrait d'un militaire en uniforme noir à collet rouge";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4357, Recto; vol.20, p.222";"Département des Arts graphiques"
cl020014146;"Portrait d'homme de trois quarts, en uniforme bleu à collet rouge";"ANONYME FRANCAIS XVIIIè s";;"INV 35084, Recto; NIII 31761; vol.14, p.313";"Département des Arts graphiques"
cl020027055;"Portrait d'homme à mi-corps, en manteau bleu à collet rouge, cravate blanche";"Augustin, Jean-Baptiste Jacques";;"RF 12953, Recto; Invent. miniatures ivoire j 9; vol.23, p.334";"Département des Arts graphiques"
cl020228564;"Piqueur, en habit vert à collet rouge, la main gauche appuyée sur sa hanche";"Vernet, Antoine-Charles-Horace";;"RF 29129, Recto; vol.25, p.457";"Département des Arts graphiques"
cl010180448;marteau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 6777";"Département des Antiquités orientales"
cl010151200;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26759";"Département des Antiquités orientales"
cl010151198;hache;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 26757";"Département des Antiquités orientales"
cl010151228;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26788";"Département des Antiquités orientales"
cl010181579;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8821; AS 14230";"Département des Antiquités orientales"
cl010152950;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28544";"Département des Antiquités orientales"
cl010181910;"hache miniature ; maquette = modèle";;;"SB 9154; M 227";"Département des Antiquités orientales"
cl010236854;hache;;;"AS 8276";"Département des Antiquités orientales"
cl010239133;herminette;;;"SB 10460; E 35 B";"Département des Antiquités orientales"
cl010239205;hache;;;"AS 7809";"Département des Antiquités orientales"
cl010237807;herminette;;;"SB 10730";"Département des Antiquités orientales"
cl010212440;serpette;;"-2800 / -2700  (Suse III = Proto-élamite)";"SB 10458";"Département des Antiquités orientales"
cl010120438;hache;;;"SB 10233; Deshayes 1396";"Département des Antiquités orientales"
cl010139599;hache;;"-1550 / -1150  (Bronze récent)";"AO 14760";"Département des Antiquités orientales"
cl010237787;hache;;;"AS 7889";"Département des Antiquités orientales"
cl010120442;hache;;;"SB 2913; Deshayes 1403";"Département des Antiquités orientales"
cl010120452;hache;;;"SB 10234";"Département des Antiquités orientales"
cl010120415;hache;;;"SB 10487; Deshayes 1277";"Département des Antiquités orientales"
cl010120420;hache;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8825; 458 M; Deshayes 1277";"Département des Antiquités orientales"
cl010120440;hache;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 10226; Deshayes 1396; U 187";"Département des Antiquités orientales"
cl010120441;hache;;;"SB 9518; Deshayes 1403";"Département des Antiquités orientales"
cl010120444;hache;;;"SB 10236; Deshayes 1399";"Département des Antiquités orientales"
cl010237806;herminette;;;"SB 10714; Deshayes 1882";"Département des Antiquités orientales"
cl010239241;herminette;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 11379; P 557; Deshayes 1902";"Département des Antiquités orientales"
cl010239242;herminette;;"-2112 / -1900  (Paléo-élamite II = Suse V ; Ur III)";"SB 10704; 356 M; Deshayes 1182";"Département des Antiquités orientales"
cl010239250;herminette;;;"SB 10707; A 7808; Deshayes 1882";"Département des Antiquités orientales"
cl010239251;herminette;;;"SB 10706; AS 7807; Deshayes 1883";"Département des Antiquités orientales"
cl010239261;herminette;;"-2112 / -1900  (Paléo-élamite II = Suse V ; Ur III)";"SB 6813; Deshayes 1902";"Département des Antiquités orientales"
cl010120423;hache;;;"SB 6797";"Département des Antiquités orientales"
cl010120422;hache;;;"SB 10289; N 690";"Département des Antiquités orientales"
cl010237814;herminette;;;"SB 10715; Deshayes 1882";"Département des Antiquités orientales"
cl010120416;hache;;;"SB 10488";"Département des Antiquités orientales"
cl010120421;hache;;;"SB 10484";"Département des Antiquités orientales"
cl010120425;hache;;;"SB 8826";"Département des Antiquités orientales"
cl010120450;hache;;;"SB 10232; Deshayes 1401";"Département des Antiquités orientales"
cl010238991;hache;;;"SB 6770; AS 8275; Deshayes 1536";"Département des Antiquités orientales"
