ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000012;"Etude d'un écorché, de trois quarts, de dos";"Allori, Alessandro";;"INV 14, Recto; NIII 21770; MA 12561; Inventaire italien, t.III W 15; vol.1, p.4";"Département des Arts graphiques"
cl020000101;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 90, Recto; NIII 263; MA 259; Inventaire italien, t. IX FV 8; vol.1, p.15";"Département des Arts graphiques"
cl020000102;"Lamentation sur le Christ mort";"Bandinelli, Baccio";;"INV 91, Recto; NIII 262; MA 258; Inventaire italien, t. IX FV 77; vol.1, p.15";"Département des Arts graphiques"
cl020000105;"Le Christ de Pitié";"Bandinelli, Baccio";;"INV 94, Recto; NIII 274; MA 270; Inventaire italien, t. IX FV 78; vol.1, p.16";"Département des Arts graphiques"
cl020000106;"Christ porté au Tombeau";"Bandinelli, Baccio";;"INV 95, Recto; NIII 273; MA 269; Inventaire italien, t. IX FV 9; vol.1, p.16";"Département des Arts graphiques"
cl020000115;L'Annonciation;"Bandinelli, Baccio";;"INV 102, Recto; NIII 275; MA 271; Inventaire italien, t. IX FV 61; vol.1, p.17";"Département des Arts graphiques"
cl020000267;"Homme à mi-corps tenant un marteau et une tenaille: Nicodème?";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Verso; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000291;"Hercule, de dos, les jambes écartées, tenant sa massue";"Beccafumi, Domenico";"Vers 1530";"INV 255.BIS, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020000518;"Hommes retenant leurs chevaux par la bride";"BELLA Stefano della";;"INV 330.2, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 328; vol.1, p.58";"Département des Arts graphiques"
cl020001193;"Vierge à l'Enfant et sainte Anne, un homme nu, une tête de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 685, Recto; NIII 149; MA 146; vol.1, p.119";"Département des Arts graphiques"
cl020001382;"Esquisses de figures, homme nu, le bras droit retourné derrière le dos";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 844, Recto; NIII 254; MA 249; vol.1, p.141";"Département des Arts graphiques"
cl020001603;"Composition mythologique avec Cérès sur un trône et la chèvre Amalthée";"VINI Sebastiano";;"INV 1012, Recto; NIII 21566; MA 12560; Inventaire italien, t.I U 428; vol.1, p.161";"Département des Arts graphiques"
cl020001671;"Femme vue en buste, de profil, coiffée d'un diadème surmonté d'un rouget";"LIGOZZI Jacopo";;"INV 1074, Recto; NIII 26; MA 27; Inventaire italien, t. IV R 727; vol.1, p.170";"Département des Arts graphiques"
cl020002220;"Scène de sacrifice avec plusieurs figures près d'un autel";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1574, Recto; NIII 518; MA 509; vol.1, p.250";"Département des Arts graphiques"
cl020002249;"Plusieurs figures et un éléphant près d'un palais : l'elephant fleurdelysé";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1598, Recto; NIII 20817; MA 12555; vol.1, p.254";"Département des Arts graphiques"
cl020002499;"Deux hommes nus luttant, et deux femmes nues luttant";"Signorelli, Luca";;"INV 1794, Recto; NIII 21394; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020002505;"Homme nu entourant les épaules d'un autre homme avec son bras gauche";"Signorelli, Luca";;"INV 1799, Recto; NIII 21399; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020003001;"Un homme nu courant ; trois enfants de putto en équilibre sur une jambe ; enfant travaillant sur une enclume ; enfant debout tenant un écu";"FRANCESCO DI SIMONE";;"INV 2241, Verso; MI 95.V; NIII 35484; vol.1, p.382";"Département des Arts graphiques"
cl020003616;"Homme nu attaché à un arbre : saint Sébastien ?";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2756, Recto; NIII 219; MA 215; Inventaire italien, t. VI E 67; vol.1, p.440";"Département des Arts graphiques"
cl020003928;"La Vierge tenant l'Enfant et le petit saint Jean";"BEZZI Giovanni Francesco";;"INV 7051, Recto; NIII 5081; MA 4768; Inventaire italien, t. XII RS 270; vol.4, p.38";"Département des Arts graphiques"
cl020004570;"Paysage avec la Tentation du Christ";"Carrache, Augustin (Carracci, Agostino)";;"INV 7628, Recto; NIII 5366; MA 5027; Inventaire italien, t. VII Q 346; vol.4, p.131";"Département des Arts graphiques"
cl020004585;"Paysage avec un homme, une femme allaitant un enfant, et une maison-forte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7643, Recto; NIII 5311; MA 4974; Inventaire italien, t. VII Q 780; vol.4, p.134";"Département des Arts graphiques"
cl020004786;"Jeune garçon assis devant un chevalet, peignant, observé par un homme";"ANONYME FLORENTIN XVIIè s";;"INV 7838, Recto; NIII 5686; MA 5295; Inventaire italien, t. IV R 600; vol.4, p.168";"Département des Arts graphiques"
cl020005491;"Deux figures nues, vues de dos, dont une ailée, et une femme nue de face";"Passerotti, Bartolomeo";;"INV 8499, Recto; NIII 2960; MA 2823; Inventaire italien, t. XII RS 304; vol.4, p.274";"Département des Arts graphiques"
cl020005518;"Diane, sur un nuage, menaçant de son javelot une femme qui s'enfuit";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8524, Recto; NIII 4988; MA 4674; vol.4, p.279";"Département des Arts graphiques"
cl020005542;"Deux vieillards drapés, tournés vers la gauche et assis à terre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8548, Recto; NIII 4924; MA 4613; vol.4, p.283";"Département des Arts graphiques"
