ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015687;"Portrait d'homme à perruque, en habit rouge";"ANONYME FRANCAIS XVIIIè s";;"RF 3466, Recto; Invent. miniatures ivoire j 649; vol.20, p.103";"Département des Arts graphiques"
cl020015688;"Portrait de jeune femme en robe bleue";"ANONYME FRANCAIS XVIIIè s";;"RF 3467, Recto; Invent. miniatures ivoire j 650; vol.20, p.103";"Département des Arts graphiques"
cl020015691;"Fête villageoise";"BLARENBERGHE van les";;"RF 3470, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020016045;"Portrait du vicomte de Belsunce (1765-1789)";"Mosnier, Jean Laurent";1784;"RF 3749, Recto; Invent. miniatures ivoire j 472; vol.20, p.130";"Département des Arts graphiques"
cl020016116;"Tête de la mère de J. B. Isabey";"ISABEY Jean-Baptiste";1787;"RF 3818, Recto; Invent. miniatures ivoire j 348; vol.20, p.138";"Département des Arts graphiques"
cl020016129;"Buste de la reine Hortense";"ISABEY Jean-Baptiste";;"RF 3831, Recto; Invent. miniatures ivoire j 374; vol.20, p.140";"Département des Arts graphiques"
cl020016150;"Tête du roi de Rome";"ISABEY Jean-Baptiste";1815;"RF 3852, Recto; Invent. miniatures ivoire j 379; vol.20, p.142";"Département des Arts graphiques"
cl020016172;"Portrait d'inconnu, buste";"ISABEY Jean-Baptiste";;"RF 3874, Recto; Invent. miniatures ivoire j 353; vol.20, p.144";"Département des Arts graphiques"
cl020019255;"Jeune femme lisant";"FABRE Louis André";;"RF 4959, Recto; Invent. miniatures ivoire j 221; vol.20, p.312";"Département des Arts graphiques"
cl020019256;"Jeune homme assis dans un parc tenant une lettre";"ROMANY François Antoine";1790;"RF 4960, Recto; Invent. miniatures ivoire j 550; vol.20, p.313";"Département des Arts graphiques"
cl020019257;"Portrait d'homme en manteau bleu et gilet à rayures bleu clair";"Augustin, Jean-Baptiste Jacques";1795;"RF 4961, Recto; Invent. miniatures ivoire j 20; vol.20, p.313";"Département des Arts graphiques"
cl020019258;"Jeune femme assise sur un banc";"Sicard, Louis-Marie";1792;"RF 4962, Recto; Invent. miniatures ivoire j 589; vol.20, p.313";"Département des Arts graphiques"
cl020019261;"Buste de femme";"BOURGEOIS Charles Guillaume Alexandre";1797;"RF 4965, Recto; Invent. miniatures ivoire j 59; vol.20, p.313";"Département des Arts graphiques"
cl020019266;"Jeune femme avec une rose au corsage";"CAMPANA Ignace Jean Victor";;"RF 4970, Recto; Invent. miniatures ivoire j 80; vol.20, p.314";"Département des Arts graphiques"
cl020019267;"Jeune femme";"CAPET Marie Gabrielle";"Vers 1790/1791";"RF 4971, Recto; Invent. miniatures ivoire j 83; vol.20, p.314";"Département des Arts graphiques"
cl020019268;"Portrait présumé de Madame Elisabeth de France (1764-1794), soeur de Louis XVI";"CAPET Marie Gabrielle";"Vers 1790";"RF 4972, Recto; Invent. miniatures ivoire j 81; vol.20, p.314";"Département des Arts graphiques"
cl020019269;"Deux dames faisant de la musique";"Sicard, Louis-Marie";;"RF 4973, Recto; Invent. miniatures ivoire j 575; vol.20, p.314";"Département des Arts graphiques"
cl020019270;"Jeune femme jouant de la harpe.";"CHASSELAT Pierre";"Vers 1780";"RF 4974, Recto; Invent. miniatures ivoire j 116; vol.20, p.314";"Département des Arts graphiques"
cl020019271;"Jeune femme assise de 3/4 à droite, dans un parc sur une chaise de jardin, un château au fond.";"DERANTON Joseph";1789;"RF 4975, Recto; Invent. miniatures ivoire j 140; vol.20, p.315";"Département des Arts graphiques"
cl020019272;"Jeune femme brune";"DUBOIS F.";;"RF 4976, Recto; Invent. miniatures ivoire j 150; vol.20, p.315";"Département des Arts graphiques"
cl020019273;"Jeune femme disposant une guirlande autour d'une statue de l'Amour";"DUBOURG Augustin";"Vers 1790";"RF 4977, Recto; Invent. miniatures ivoire j 155; vol.20, p.315";"Département des Arts graphiques"
cl020019275;"Portrait de femme";"DUMONT François";1774;"RF 4979, Recto; Invent. miniatures ivoire j 165; vol.20, p.315";"Département des Arts graphiques"
cl020019276;"Portrait d'homme";"DUMONT François";1783;"RF 4980, Recto; Invent. miniatures ivoire j 172; vol.20, p.315";"Département des Arts graphiques"
cl020019278;"Portrait d'homme";"DUMONT François";;"RF 4982, Recto; Invent. miniatures ivoire j 178; vol.20, p.315";"Département des Arts graphiques"
cl020019279;"Portrait d'homme souriant";"DUMONT François";1785;"RF 4983, Recto; Invent. miniatures ivoire j 174; vol.20, p.316";"Département des Arts graphiques"
cl020019280;"Jeune femme appuyée sur un autel de l'Amour";"DUMONT François";1788;"RF 4984, Recto; Invent. miniatures ivoire j 176; vol.20, p.316";"Département des Arts graphiques"
cl020019281;"Portrait de femme";"DUMONT François";1790;"RF 4985, Recto; Invent. miniatures ivoire j 183; vol.20, p.316";"Département des Arts graphiques"
cl020019282;"L'Autel de l'amitié";"DUMONT François";1790;"RF 4985, Verso; Invent. miniatures ivoire j 244; vol.20, p.316";"Département des Arts graphiques"
cl020019284;"Trois femmes personnifiant la Poésie, la Peinture et la Musique";"ANONYME FRANCAIS XVIIè s";;"RF 4987, Recto; Invent. miniatures ivoire j 668; vol.20, p.316";"Département des Arts graphiques"
cl020019287;"Portrait d'homme en courte perruque poudrée et portant les favoris";"DUMONT François";;"RF 4990, Recto; Invent. miniatures ivoire j 197; vol.20, p.317";"Département des Arts graphiques"
cl020019288;"Portrait d'homme";"DUMONT François";;"RF 4991, Recto; Invent. miniatures ivoire j 179; vol.20, p.317";"Département des Arts graphiques"
cl020019290;"Portrait de jeune femme, assise dans un fauteuil";"DUMONT François";;"RF 4993, Recto; Invent. miniatures ivoire j 168; vol.20, p.317";"Département des Arts graphiques"
cl020019291;"Fillette au corsage bleu";"Fragonard, Jean-Honoré";;"RF 4994, Recto; Invent. miniatures ivoire j 228; vol.20, p.317";"Département des Arts graphiques"
cl020019295;"Homme de profil";"GUERIN Jean Urbain";"vers 1789";"RF 4998, Recto; Invent. miniatures ivoire j 253; vol.20, p.318";"Département des Arts graphiques"
cl020019296;"La Guimblette";"Fragonard, Jean-Honoré";;"RF 4999, Recto; Invent. miniatures ivoire j 236; vol.20, p.318";"Département des Arts graphiques"
cl020019297;"Jeune homme et jeune femme dans un parc";"GUERIN Jean Urbain";"vers 1790";"RF 5000, Recto; Invent. miniatures ivoire j 250; vol.20, p.318";"Département des Arts graphiques"
cl020019298;"Portrait d'homme en cheveux poudrés";"GUERIN Jean Urbain";1793;"RF 5001, Recto; Invent. miniatures ivoire j 256; vol.20, p.318";"Département des Arts graphiques"
cl020019299;"Jeune homme aux longs cheveux blonds";"GUERIN Jean Urbain";;"RF 5002, Recto; Invent. miniatures ivoire j 258; vol.20, p.318";"Département des Arts graphiques"
cl020019302;"Petit garçon aux long cheveux blonds jouant avec un chien";"GUERIN Jean Urbain";;"RF 5005, Recto; Invent. miniatures ivoire j 257; vol.20, p.319";"Département des Arts graphiques"
cl020019306;"Portrait de Madame de Barmont née Augustine Suzanne Roslin (1760-1829)";"Hall, Peter-Adolf";;"RF 5009, Recto; Invent. miniatures ivoire j 295; vol.20, p.320";"Département des Arts graphiques"
cl020019307;"Portrait d'homme en habit vieux rose";"Hall, Peter-Adolf";;"RF 5010, Recto; Invent. miniatures ivoire j 289; vol.20, p.320";"Département des Arts graphiques"
cl020019309;"Personnage en habit de soie lilas";"Hall, Peter-Adolf";;"RF 5012, Recto; Invent. miniatures ivoire j 286; vol.20, p.320";"Département des Arts graphiques"
cl020019310;"Portrait présumé du comte d'Artois (le futur roi Charles X)";"Hall, Peter-Adolf";;"RF 5013, Recto; Invent. miniatures ivoire j 282; vol.20, p.320";"Département des Arts graphiques"
cl020019311;"Jeune femme assise près d'une statue de l'Amour";"Hall, Peter-Adolf";;"RF 5014, Recto; Invent. miniatures ivoire j 303; vol.20, p.320";"Département des Arts graphiques"
cl020019312;"Personnage en habit rouge";"FABRE Louis André";"vers 1790";"RF 5015, Recto; Invent. miniatures ivoire j 222; vol.20, p.320";"Département des Arts graphiques"
cl020019313;"Jeune femme devant un chevalet";"Hall, Peter-Adolf";"Vers 1788";"RF 5016, Recto; Invent. miniatures ivoire j 667; vol.20, p.320";"Département des Arts graphiques"
cl020019314;"Portrait d'homme en habit de velours à côtes";"Hall, Peter-Adolf";;"RF 5017, Recto; Invent. miniatures ivoire j 315; vol.20, p.321";"Département des Arts graphiques"
cl020019315;"Louis-Félicité-Omer, comte d'Estampes, né à Paris le 12 septembre 1762";"Hall, Peter-Adolf";1787;"RF 5018, Recto; Invent. miniatures ivoire j 311; vol.20, p.321";"Département des Arts graphiques"
cl020019316;"Charles Alexandre de Calonne (1734-1802), contrôleur général des Finances";"Hall, Peter-Adolf";"vers 1786";"RF 5019, Recto; Invent. miniatures ivoire j 308; vol.20, p.321";"Département des Arts graphiques"
cl020019317;"Portrait du graveur Gilles Demarteau (1722-1776)";"Hall, Peter-Adolf";;"RF 5020, Recto; Invent. miniatures ivoire j 284; vol.20, p.321";"Département des Arts graphiques"
cl020019318;"Portrait de Pierre André Suffren dit le bailli de Suffren (1726-1778)";"Hall, Peter-Adolf";1780;"RF 5021, Recto; Invent. miniatures ivoire j 288; vol.20, p.321";"Département des Arts graphiques"
cl020019319;"Jeune femme avec une rose dans les cheveux";"Hall, Peter-Adolf";1785;"RF 5022, Recto; Invent. miniatures ivoire j 299; vol.20, p.321";"Département des Arts graphiques"
cl020019320;"Portrait de femme dans le parc d'un château";"Hall, Peter-Adolf";;"RF 5023, Recto; Invent. miniatures ivoire j 304; vol.20, p.321";"Département des Arts graphiques"
cl020019321;"Portrait d'un chasseur";"Hall, Peter-Adolf";1790;"RF 5024, Recto; Invent. miniatures ivoire j 316; vol.20, p.322";"Département des Arts graphiques"
cl020019325;"Femme en robe bleue";"Hall, Peter-Adolf";;"RF 5028, Recto; Invent. miniatures ivoire j 312; vol.20, p.322";"Département des Arts graphiques"
cl020019329;"Jeune homme avec un bouquet de mimosas à la boutonnière";"Hall, Peter-Adolf";;"RF 5032, Recto; Invent. miniatures ivoire j 287; vol.20, p.323";"Département des Arts graphiques"
cl020019330;"Jeune femme en corsage vert";"Hall, Peter-Adolf";;"RF 5033, Recto; Invent. miniatures ivoire j 300; vol.20, p.323";"Département des Arts graphiques"
cl020019331;"Jeune femme en corsage mauve";"Hall, Peter-Adolf";;"RF 5034, Recto; Invent. miniatures ivoire j 301; vol.20, p.323";"Département des Arts graphiques"
cl020019332;"Jeune femme en jaquette vert d'eau";"ROMANY François Antoine";1785;"RF 5035, Recto; Invent. miniatures ivoire j 549; vol.20, p.323";"Département des Arts graphiques"
cl020019335;"Jeune femme en corsage et écharpe mauve";"Heinsius, Johann Ernst";1785;"RF 5038, Recto; Invent. miniatures ivoire j 388; vol.20, p.323";"Département des Arts graphiques"
cl020019336;"Portrait de Marie-Josèphe Louise de Savoie, comtesse de Provence (1753-1810)";"Sicard, Louis-Marie";1788;"RF 5039, Recto; Invent. miniatures ivoire j 596; vol.20, p.323";"Département des Arts graphiques"
cl020019337;"Portrait de Charles-François-Paul Le Normant de Tournehem (1684-1751)";"Heinsius, Johann Ernst";;"RF 5040, Recto; Invent. miniatures ivoire j 646; vol.20, p.324";"Département des Arts graphiques"
cl020019338;"Jeune femme et jeune homme.";"HENARD Charles";;"RF 5041, Recto; Invent. miniatures ivoire j 325; vol.20, p.324";"Département des Arts graphiques"
cl020019339;"Portrait de femme de profil à gauche";HIPOLITE;1789;"RF 5042, Recto; Invent. miniatures ivoire j 335; vol.20, p.324";"Département des Arts graphiques"
cl020019340;"Jeune femme en négligé du matin.";"HOIN Claude Jean-Baptiste";"Vers 1780";"RF 5043, Recto; Invent. miniatures ivoire j 342; vol.20, p.324";"Département des Arts graphiques"
cl020019342;"Portrait de l'artiste en perruque poudrée.";"HOIN Claude Jean-Baptiste";;"RF 5045, Recto; Invent. miniatures ivoire j 343; vol.20, p.324";"Département des Arts graphiques"
cl020019343;"Jeune femme attachant un bouquet de fleurs";"LEMOINE Jacques Antoine Marie";;"RF 5046, Recto; Invent. miniatures ivoire j 425; vol.20, p.324";"Département des Arts graphiques"
cl020019344;"Jeune femme en costume Directoire";"ISABEY Jean-Baptiste";;"RF 5047, Recto; Invent. miniatures ivoire j 356; vol.20, p.324";"Département des Arts graphiques"
cl020019345;"Madame de Montalembert";"ISABEY Jean-Baptiste";1790;"RF 5048, Recto; Invent. miniatures ivoire j 350; vol.20, p.325";"Département des Arts graphiques"
cl020019346;"Homme en bleu";"ISABEY Jean-Baptiste";;"RF 5049, Recto; Invent. miniatures ivoire j 357; vol.20, p.325";"Département des Arts graphiques"
cl020019354;"Madame de Montalembert tenant sa fille sur ses genoux";"Laurent, Jean-Antoine";;"RF 5056, Recto; Invent. miniatures ivoire j 399; vol.20, p.326";"Département des Arts graphiques"
cl020019355;"Jeune femme et son chien assis dans un parc tenant des fleurs.";"Laurent, Jean-Antoine";;"RF 5057, Recto; Invent. miniatures ivoire j 402; vol.20, p.326";"Département des Arts graphiques"
cl020019357;"Jeune femme dans un parc";"LAVREINCE Nicolas";1785;"RF 5059, Recto; Invent. miniatures ivoire j 406; vol.20, p.327";"Département des Arts graphiques"
cl020019358;"Jeune femme assise dans un parc et rêvant";"LAVREINCE Nicolas";;"RF 5060, Recto; Invent. miniatures ivoire j 409; vol.20, p.327";"Département des Arts graphiques"
cl020019359;"Jeune femme au clavecin";"LETELLIER Jean-Baptiste Joseph";;"RF 5061, Recto; Invent. miniatures ivoire j 436; vol.20, p.327";"Département des Arts graphiques"
cl020019360;L'indiscret;"LAVREINCE Nicolas";;"RF 5062, Recto; Invent. miniatures ivoire j 408; vol.20, p.327";"Département des Arts graphiques"
cl020019361;"L'accord parfait";"LAVREINCE Nicolas";;"RF 5063, Recto; Invent. miniatures ivoire j 407; vol.20, p.328";"Département des Arts graphiques"
cl020019364;"Portrait de deux jeunes femmes se tenant enlacées pour danser";"DE LUSSE Jean Jacques Thereza";"vers 1793";"RF 5066, Recto; Invent. miniatures ivoire j 438; vol.20, p.328";"Département des Arts graphiques"
cl020019365;"Jeune femme et ses deux enfants";MATHIES;1786;"RF 5067, Recto; Invent. miniatures ivoire j 446; vol.20, p.328";"Département des Arts graphiques"
cl020019366;"Portrait de la duchesse de Fitz-James, née de Thiard de Bissy";"Mosnier, Jean Laurent";"vers 1781";"RF 5068, Recto; Invent. miniatures ivoire j 471; vol.20, p.328";"Département des Arts graphiques"
cl020019367;"Dame assise sur un canapé avec un livre ouvert entre les mains";"LAVREINCE Nicolas";;"RF 5069, Recto; Invent. miniatures ivoire j 475; vol.20, p.329";"Département des Arts graphiques"
cl020019368;"Portrait d'homme en habit de taffetas gorge de pigeon";"Mosnier, Jean Laurent";1784;"RF 5070, Recto; Invent. miniatures ivoire j 473; vol.20, p.329";"Département des Arts graphiques"
cl020019370;Autoportrait;"MOUCHET François Nicolas";"vers 1792";"RF 5072, Recto; Invent. miniatures ivoire j 478; vol.20, p.329";"Département des Arts graphiques"
cl020019371;"Portrait de François Guillaume Ducray-Dumenil,romancier.";"NOIRETERRE Marie Thérèse";1787;"RF 5073, Recto; Invent. miniatures ivoire j 488; vol.20, p.329";"Département des Arts graphiques"
cl020019372;"Portrait de Madame Teinière";"PERIN-SALBREUX Lié Louis";;"RF 5074, Recto; Invent. miniatures ivoire j 506; vol.20, p.329";"Département des Arts graphiques"
cl020019373;"Jeune mère assise sur une chaise de jardin tenant son enfant sur ses genoux";"PERIN-SALBREUX Lié Louis";1792;"RF 5075, Recto; Invent. miniatures ivoire j 514; vol.20, p.329";"Département des Arts graphiques"
cl020019374;"Portrait d'une dame dans un parc";"PERIN-SALBREUX Lié Louis";;"RF 5076, Recto; Invent. miniatures ivoire j 511; vol.20, p.330";"Département des Arts graphiques"
cl020019375;"Portrait d'une dame avec une écharpe jaune";"ROMANY François Antoine";;"RF 5077, Recto; Invent. miniatures ivoire j 548; vol.20, p.330";"Département des Arts graphiques"
cl020019376;"Portrait de femme en robe-redingote noire";"PERIN-SALBREUX Lié Louis";;"RF 5078, Recto; Invent. miniatures ivoire j 672; vol.20, p.330";"Département des Arts graphiques"
cl020019377;"Portrait d'une dame tenant un livre de la main gauche, le bras accoudé à une table.";"RABILLON Michel";1785;"RF 5079, Recto; Invent. miniatures ivoire j 522; vol.20, p.330";"Département des Arts graphiques"
cl020019378;"Portrait d'une dame tenant un éventail.";RIBOU;;"RF 5080, Recto; Invent. miniatures ivoire j 524; vol.20, p.330";"Département des Arts graphiques"
cl020019380;"Portrait d'une jeune femme en noir";"SAINT Daniel";;"RF 5082, Recto; Invent. miniatures ivoire j 565; vol.20, p.330";"Département des Arts graphiques"
cl020019381;"Une jeune femme brune coiffée d'un chapeau bleu";"Sicard, Louis-Marie";;"RF 5083, Recto; Invent. miniatures ivoire j 671; vol.20, p.331";"Département des Arts graphiques"
cl020019382;"Portrait présumé de Antoine Pierre Joseph Barnave";"Sicard, Louis-Marie";1786;"RF 5084, Recto; Invent. miniatures ivoire j 581; vol.20, p.331";"Département des Arts graphiques"
cl020019383;"Jeune femme coiffée d'un chapeau de paille";"Sicard, Louis-Marie";;"RF 5085, Recto; Invent. miniatures ivoire j 583; vol.20, p.331";"Département des Arts graphiques"
cl020019384;"Portrait de jeune homme en buste de trois quarts";"HALLE Nicolas";;"RF 5086, Recto; Invent. miniatures ivoire j 322; vol.20, p.331";"Département des Arts graphiques"
cl020019385;"Portrait de femme blonde coiffée d'un bonnet";"Sicard, Louis-Marie";"vers 1795";"RF 5087, Recto; Invent. miniatures ivoire j 591; vol.20, p.331";"Département des Arts graphiques"
cl020019386;"Une jeune femme en chapeau noir garni de plumes";"GUILLON Charles Nicolas";;"RF 5088, Recto; Invent. miniatures ivoire j 275; vol.20, p.331";"Département des Arts graphiques"
cl020019387;"Une jeune femme en matinée et drapée dans un châle de cachemire jaune.";"Sicard, Louis-Marie";1809;"RF 5089, Recto; Invent. miniatures ivoire j 595; vol.20, p.332";"Département des Arts graphiques"
cl020019388;"Portrait de jeune femme accoudée à un banc";"Sicard, Louis-Marie";;"RF 5090, Recto; Invent. miniatures ivoire j 588; vol.20, p.332";"Département des Arts graphiques"
cl020019389;"Une jeune fille tenant une pensée à la main";"Sicard, Louis-Marie";;"RF 5091, Recto; Invent. miniatures ivoire j 586; vol.20, p.332";"Département des Arts graphiques"
cl020019390;"Portrait de Louis XVI";"Sicard, Louis-Marie";1782;"RF 5092, Recto; Invent. miniatures ivoire j 577; vol.20, p.332";"Département des Arts graphiques"
cl020019392;"Hercule aux pieds d'Omphale";"CHARLIER Jacques";;"RF 5094, Recto; Invent. miniatures ivoire j 111; vol.20, p.332";"Département des Arts graphiques"
cl020019393;"Portrait de femme avec les mains dans un manchon";"Vestier, Antoine";"vers 1774";"RF 5095, Recto; Invent. miniatures ivoire j 621; vol.20, p.332";"Département des Arts graphiques"
cl020019395;"Portrait de femme tenant un enfant dans ses bras";"VILLERS L.";1787;"RF 5097, Recto; Invent. miniatures ivoire j 631; vol.20, p.333";"Département des Arts graphiques"
cl020019396;"Jeune fille tenant une colombe";"VILLERS L.";1783;"RF 5098, Recto; Invent. miniatures ivoire j 630; vol.20, p.333";"Département des Arts graphiques"
cl020019397;"Une jeune femme, de 3/4 à droite,coiffée d'un chapeau à plumes d'autruche noires et blanches.";"GUILLON Charles Nicolas";;"RF 5099, Recto; Invent. miniatures ivoire j 272; vol.20, p.333";"Département des Arts graphiques"
cl020019398;"Portrait présumé de la reine Marie-Antoinette";"DUMONT François";;"RF 5100, Recto; Invent. miniatures ivoire j 167; vol.20, p.333";"Département des Arts graphiques"
cl020019400;"Portrait de Becdelièvre de Penhouët";"WEYLER Jean-Baptiste";;"RF 5102, Recto; Invent. miniatures ivoire j 637; vol.20, p.333";"Département des Arts graphiques"
cl020019401;"Portrait d'homme en costume bleu";"WEYLER Jean-Baptiste";;"RF 5103, Recto; vol.20, p.334";"Département des Arts graphiques"
cl020019413;"Portrait présumé de Madame Favart en costume de Babet";"ANONYME FRANCAIS XVIIIè s";"vers 1765";"RF 5115, Recto; vol.20, p.335";"Département des Arts graphiques"
cl020019415;"Buste de femme";"ANONYME ANGLAIS fin XVIIIè s";;"RF 5117, Recto; Invent. miniatures ivoire j 614; vol.20, p.335";"Département des Arts graphiques"
cl020019416;"Portrait de jeune femme en robe de soie prune";"PERIN-SALBREUX Lié Louis";;"RF 5118, Recto; Invent. miniatures ivoire j 508; vol.20, p.335";"Département des Arts graphiques"
cl020026442;"Jeune fille brune en négligé";"ANONYME FRANCAIS XVIIIè s (fin)";"vers 1795";"RF 5119, Recto; Invent. miniatures ivoire j 683; vol.20, p.336";"Département des Arts graphiques"
cl020026444;"Jeune homme blond, en habit grenat et jabot blanc";"DANIEL Abraham";;"RF 5121, Recto; Invent. miniatures ivoire j 129; vol.20, p.336";"Département des Arts graphiques"
cl020027053;"Portrait de jeune femme en pélerine";"ANONYME FRANCAIS XVIIIè s";;"RF 12951, Recto; Invent. miniatures ivoire j 663; vol.23, p.334";"Département des Arts graphiques"
cl020027054;"Portrait de femme âgée avec un manteau bleu";"ANONYME FRANCAIS XVIIIè s";;"RF 12952, Recto; Invent. miniatures ivoire j 653; vol.23, p.334";"Département des Arts graphiques"
cl020027057;"Portrait de jeune femme en costume blanc et épaulette rouge";"ANONYME FRANCAIS XIXè s ( début)";;"RF 12955, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020034159;"Portrait de femme en blanc, assise sur une chaise";"Augustin, Jean-Baptiste Jacques";;"RF 30658, Recto; Invent. miniatures ivoire j 73; Catalogue Donation D. David-Weill DDW 14; vol.26, p.240";"Département des Arts graphiques"
cl020034170;"Portrait de quatre enfants";"BOURGEOIS Charles Guillaume Alexandre";1808;"RF 30669, Recto; Invent. miniatures ivoire j 71; Catalogue Donation D. David-Weill DDW 25; vol.26, p.241";"Département des Arts graphiques"
cl020034177;"Jeune garçon, en habit gris violacé et gilet rayé, assis de profil à une table et lisant";"CAPET Marie Gabrielle";"Vers 1803/1804";"RF 30676, Recto; Invent. miniatures ivoire j 86; vol.26, p.242";"Département des Arts graphiques"
cl020034199;"Portrait de femme, debout, en robe bleue";"DUMONT François";;"RF 30698, Recto; Invent. miniatures ivoire j 195; Catalogue Donation D. David-Weill DDW 54; vol.26, p.244";"Département des Arts graphiques"
cl020034205;"Portrait de La Fayette (1757-1834)";"ENFANTIN Barthelemy Prosper";1775;"RF 30704, Recto; Invent. miniatures ivoire j 220; Catalogue Donation D. David-Weill DDW 60; vol.26, p.245";"Département des Arts graphiques"
cl020034206;"Le comte et la comtesse de Langeac";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30704.BIS, Recto; Invent. miniatures ivoire j 654.bis; Catalogue Donation D. David-Weill DDW 182; vol.26, p.245";"Département des Arts graphiques"
cl020034207;"Portrait de dame, en buste, fichu de mousseline, et robe bleu-roi";"ENFANTIN Barthelemy Prosper";1789;"RF 30705, Recto; Invent. miniatures ivoire j 219; Catalogue Donation D. David-Weill DDW 61; vol.26, p.245";"Département des Arts graphiques"
cl020034230;"Portrait de femme, portant une robe lilas clair";"Hall, Peter-Adolf";;"RF 30728, Recto; Invent. miniatures ivoire j 285; Catalogue Donation D. David-Weill DDW 84; vol.26, p.247";"Département des Arts graphiques"
cl020034233;"Portrait de jeune femme portant une robe blanche";"Hall, Peter-Adolf";;"RF 30731, Recto; Invent. miniatures ivoire j 314; Catalogue Donation D. David-Weill DDW 87; vol.26, p.247";"Département des Arts graphiques"
cl020034236;"Portrait présumé d'une comtesse de Nicolaï";"Hall, Peter-Adolf";;"RF 30734, Recto; Invent. miniatures ivoire j 302; Catalogue Donation D. David-Weill DDW 90; vol.26, p.247";"Département des Arts graphiques"
cl020034237;"Portrait de femme, coiffée d'un chapeau blanc";"Hall, Peter-Adolf";;"RF 30735, Recto; Invent. miniatures ivoire j 313; Catalogue Donation D. David-Weill DDW 91; vol.26, p.248";"Département des Arts graphiques"
cl020034238;"Portrait de jeune femme au châle noir";"Hall, Peter-Adolf";;"RF 30736, Recto; Invent. miniatures ivoire j 426.bis; Catalogue Donation D. David-Weill DDW 92; vol.26, p.248";"Département des Arts graphiques"
cl020034243;"Portrait d'homme, vêtu d'un uniforme bleu";"HIPOLYTE Auguste";"Vers 1794/1795";"RF 30741, Recto; Invent. miniatures ivoire j 338; Catalogue Donation D. David-Weill DDW 97; vol.26, p.248";"Département des Arts graphiques"
cl020034244;"Portrait de Madame Elisabeth et du Dauphin";"HOIN Claude Jean-Baptiste";1793;"RF 30742, Recto; Catalogue Donation D. David-Weill DDW 98; vol.26, p.248";"Département des Arts graphiques"
cl020034272;"Portrait d'une cantatrice";"LEMOINE Jacques Antoine Marie";1788;"RF 30770, Recto; Invent. miniatures ivoire j 422; Catalogue Donation D. David-Weill DDW 126; vol.26, p.251";"Département des Arts graphiques"
cl020034279;"Le portique : plusieurs personnages pénètrant sous un portique";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30777, Recto; Catalogue Donation D. David-Weill DDW 133; vol.26, p.252";"Département des Arts graphiques"
cl020034285;"Portrait de femme assise dans un parc, tenant un livre";"PERIN-SALBREUX Lié Louis";;"RF 30783, Recto; Invent. miniatures ivoire j 512; Catalogue Donation D. David-Weill DDW 139; vol.26, p.252";"Département des Arts graphiques"
cl020034314;"Portrait de Louis XVIII, roi de France";"SIEURAC François Juste Joseph";1815;"RF 30812, Recto; Invent. miniatures ivoire j 597; Catalogue Donation D. David-Weill DDW 168; vol.26, p.256";"Département des Arts graphiques"
cl020034328;"Portrait de jeune femme en robe-redingote, coiffée d'un feutre noir";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30825, Recto; Invent. miniatures ivoire j 665; Catalogue Donation D. David-Weill DDW 183; vol.26, p.257";"Département des Arts graphiques"
cl020034329;"Portrait d'Elisabeth Vigée-Lebrun";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30826, Recto; Invent. miniatures ivoire j 661; Catalogue Donation D. David-Weill DDW 184; vol.26, p.257";"Département des Arts graphiques"
cl020034378;"Portrait d'homme en habit de velours vert brodé d'or";"COURTOIS Nicolas André";;"RF 30875, Recto; Catalogue Donation D. David-Weill DDW 231; vol.26, p.263";"Département des Arts graphiques"
cl020034457;"Portrait de jeune femme assise, à mi-corps";"TERROUX Elisabeth";;"RF 30954, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034479;"Portrait de Louis XV, enfant";"ANONYME FRANCAIS";;"RF 30975, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034503;"Portrait d'homme, en buste, en perruque, cravate de dentelle et habit noir";"ECOLE FRANCO-SUISSE";;"RF 30999, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034523;"Le Baiser";"ECOLE FRANCO-SUISSE";;"RF 31013, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034932;"Portrait de femme à mi-corps";"Sicard, Louis-Marie";;"RF 31278, Recto; Invent. miniatures ivoire j 582; vol.26, p.311";"Département des Arts graphiques"
cl020114873;"Portrait de femme";"CAPET Marie Gabrielle";;"RF 1987, Recto; Invent. miniatures ivoire j 82; vol.19, p.166";"Département des Arts graphiques"
cl020504907;"Portrait d'une femme âgée de vingt-six ans";"OLIVER Isaac";;"RF 51006, Recto";"Département des Arts graphiques"
