ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004331;"Main gauche ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7401, Recto; NIII 5459; MA 5097; Inventaire italien, t. VII Q 572; vol.4, p.98";"Département des Arts graphiques"
cl020007374;"Martyre d'une sainte";"LIGOZZI Jacopo";;"INV 5049, Recto; NIII 20969; MA 12556; vol.3, p.67";"Département des Arts graphiques"
cl020007680;"Martyre d'une sainte attachée à un poteau et groupe de soldat à gauche";"Diziani, Gaspare";;"INV 5334, Recto; NIII 4058; MA 3845; vol.3, p.113";"Département des Arts graphiques"
cl020007720;"Décollation d'une sainte (sainte Justine ?) refusant d'adorer Diane";"MAGANZA Alessandro";;"INV 5374, Recto; NIII 3518; MA 3335; vol.3, p.119";"Département des Arts graphiques"
cl020011048;"Décollation d'une sainte : sainte Barbe";"Lallemant, Georges";;"INV 25047, Recto; NIII 13505; MA 10836; vol.10, p.238";"Département des Arts graphiques"
cl020037181;"Martyre d'une sainte";"Paolo Caliari, dit Veronese";;"RF 36010, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020037182;"Martyre d'une sainte";"Paolo Caliari, dit Veronese";;"RF 36011, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020103769;"Martyre d'une sainte";"ANONYME ITALIEN XVIIè s";;"INV 13531.BIS, Recto; NIII 20660; MA 12554; vol.6, p.251";"Département des Arts graphiques"
cl020103822;"Martyre d'une sainte";"ANONYME ITALIEN XVIIè s";;"INV 13582, Recto; NIII 20832; MA 12555; vol.6, p.260";"Département des Arts graphiques"
cl020104298;"Martyre de sainte Bibiane";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14039, Recto; NIII 24930; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020104299;"Martyre de sainte Agnès";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14040, Recto; NIII 24934; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020104352;"Martyre d'une sainte placée sur un bûcher";"Mola, Pier Francesco";;"INV 14090, Recto; NIII 25161; MA 12602; vol.6, p.351";"Département des Arts graphiques"
cl020104866;"Martyre d'un saint et d'une sainte refusant de sacrifier à une déesse";"ANONYME ITALIEN XVIIè s";;"INV 14582, Recto; NIII 27055; MA 12621; vol.6, p.445";"Département des Arts graphiques"
cl020104906;"Etudes pour la décollation d'une sainte";"REDI Tommaso";;"INV 14619, Recto; NIII 27208; MA 12623; Inventaire italien, t. IV R 496; vol.6, p.451";"Département des Arts graphiques"
cl020106548;"Martyre d'une sainte";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21876, Recto; NIII 26504; MA 12616; Primitifs des Pays-Bas P 534; vol.9, p.200";"Département des Arts graphiques"
cl020107452;"Martyre de sainte Barbe";"COSTA Lorenzo";;"INV 22644, Recto; NIII 8917; MA 8418; vol.9, p.347";"Département des Arts graphiques"
cl020200814;"Femme nue, debout, les bras derrière le dos, la tête inclinée à gauche";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10816, Recto; NIII 23084; MA 12584; vol.5, p.186";"Département des Arts graphiques"
cl020201607;"Décollation d'une sainte";"MARCHETTI Marco";;"INV 11548, Recto; NIII 5077; MA 4765; Inventaire italien, t.I U 59; vol.5, p.315";"Département des Arts graphiques"
cl020201609;"Décollation d'une sainte";"MARCHETTI Marco";;"INV 11549, Recto; NIII 26006; MA 12611; Inventaire italien, t.I U 60; vol.5, p.315";"Département des Arts graphiques"
cl020201611;"Martyre de sainte Lucie de Syracuse";"ANONYME ITALIEN fin XVIè s";;"INV 11551, Recto; NIII 2768; MA 2640; vol.5, p.316";"Département des Arts graphiques"
cl020201867;"Martyre d'une sainte";"Brusasorci, Félice";;"INV 11810, Recto; NIII 20643; MA 12552; vol.5, p.361";"Département des Arts graphiques"
cl020209717;"Martyre d'une sainte";"PICART Bernard";;"INV 32384.A, Recto; NIII 30132; MA 12650; vol.13, p.235";"Département des Arts graphiques"
cl020209718;"Martyre d'une sainte";"PICART Bernard";;"INV 32384.B, Recto; NIII 30132; MA 12650; vol.13, p.235";"Département des Arts graphiques"
cl020210059;"Etude pour le martyre d'une sainte";"Restout, Jean II";;"INV 32714, Recto; NIII 30140; MA 12650; vol.13, p.293";"Département des Arts graphiques"
cl020221737;"Décollation d'une sainte";"Chassériau, Théodore";;"RF 25265, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020500078;"Etudes pour la décollation d'une sainte";"REDI Tommaso";;"INV 14619, Verso; NIII 27208; MA 12623; Inventaire italien, t. IV R 496";"Département des Arts graphiques"
cl020501023;"Martyre d'une sainte percée de flèches";"CALANDRUCCI Giacinto";;"INV 15281, Verso; NIII 16521; MA 12524; vol.0";"Département des Arts graphiques"
cl020501454;"Martyre et Glorification de sainte Léocadie";"RIZI Francisco";;"RF 42643, Recto; Inv. Ecole espagnole k 145; vol.32, p.24";"Département des Arts graphiques"
cl020625303;"Sainte Sophie tenant un coeur ardent, couronnée par un angelot qui lui apporte la palme du martyre, avec la mosquée Süleymaniye à l'arrière-plan";"ANONYME FRANCAIS XVIIè s (fin)";"Vers 1680/1700";"RF 55356, Recto";"Département des Arts graphiques"
