ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010246166;"Fusil de chasse de Napoléon Bonaparte";"Le Page, Jean ; Le Clerc, Nicolas";"vers 1800";"MS 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246167;"Fusil de chasse de Napoléon Bonaparte";"Le Page, Jean ; Le Clerc, Nicolas";"vers 1800";"MS 18; 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101817;Cloche;"Duviviers le Cadet";1803;"OAR 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101044;Pendule;Anonyme;"vers 1800";"OA 10913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117873;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104573;"Fontaine à thé";"Biennais, Martin-Guillaume";"1817 / 1819  (1e quart du XIXe siècle)";"OA 11835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104974;"Statuette : Enfant lisant";"Sauvage, Charles Gabriel ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111900;"Pendants d'oreilles de l'impératrice Joséphine";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 10577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103631;"Athénienne de Napoléon Ier";"Biennais, Martin-Guillaume ; Genu, Marie-Joseph-Gabriel";"1801 / 1804  (1e quart du XIXe siècle)";"OA 10424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101292;"Bergère du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11385";"Jacob Frères";"vers 1800";"OA 11386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214072;"Miroir amovible à revers d'acajou du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118031;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106606;"Carabine à silex de Napoléon Bonaparte Premier consul";"Le Page, Jean";"avant 1802";"MS 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117913;Console;"Thomire, Pierre Philippe ; Weisweiler, Adam";"avant 1807";"OA 9969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214044;"Paire de flambeaux du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113079;"Vase de forme étrusque avec anses à rouleaux (d'une paire)";Anonyme;"vers 1800";"OA 5327 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100667;"Un couteau en argent";"Carrère, Mathieu";"1799 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214034;"Paire de boîtes du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114778;"Vase de forme étrusque avec anses à rouleaux (d'une paire)";Anonyme;"vers 1800";"OA 5327 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111860;"Vase oeuf dit ""cordelier"" à fond écaille, d'une paire avec LP 3272";"Manufacture de Sèvres ; Thomire, Pierre Philippe";"vers 1800";"LP 3273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214071;"Chauffe-plat du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
