ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053108;"Danse des bergers et des bergères";"Monier, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6676; MR 2168; D 938 26";"Département des Peintures"
cl010053115;"La Danse d'une nymphe et d'un satyre";"Ubeleski, Alexandre ; France";"1686 / 1690  (XVIIe siècle)";"INV 6666; MR 2143; D 938 32";"Département des Peintures"
cl010055796;"Portrait de Madame de Maintenon";"France ; Mignard, Pierre";"1600 / 1700  (XVIIe siècle)";"INV 6659; MR 2154";"Département des Peintures"
cl010055839;"Saint Luc peignant la Vierge avec l'Autoportrait de Mignard";"Mignard, Pierre ; France";1695;"INV 6640; MR 2137; MAH.D.51.1";"Département des Peintures"
cl010055840;"Sainte Catherine d'Alexandrie";"France ; Mignard, Pierre";"1600 / 1700  (XVIIe siècle)";"MI 1394; MAH.D.872.7";"Département des Peintures"
cl010055841;"Portrait d'homme";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1395; MAH.D.872.6";"Département des Peintures"
cl010056059;"La Sainte Famille";"France ; Mignard, Pierre ; Santi, Raffaello, dit Raphaël";"1600 / 1700  (XVIIe siècle)";"INV 642; MR 2145";"Département des Peintures"
cl010056452;"Apollon dans les nuages tenant sa lyre et montrant le ciel";"France ; Mignard, Pierre";"1663 / 1664  (XVIIe siècle)";"INV 8597; B 824";"Département des Peintures"
cl010056498;"Neptune offrant ses richesses à la France. Allégorie à Louis XIV";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6646; MR 2156";"Département des Peintures"
cl010056499;"Un Enfant endormi";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6655; B 814";"Département des Peintures"
cl010057053;"La Renommée célébrant les louanges d'un Prince de la Maison de France(Salon de l'ancienne Salle des Armures à Vincennes)";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6647";"Département des Peintures"
cl010057597;"Clio et Calliope";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6644; MR 2167";"Département des Peintures"
cl010057598;"Euterpe, Érato et Uranie";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6645; MR 2166";"Département des Peintures"
cl010057654;"Thalie et Érato, Muses de la Comédie et de la Poésie lyrique";"Toutain, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8200; B 809";"Département des Peintures"
cl010057705;"Tête de jeune sacrificateur";"Anonyme ; Dequoy, Pierre Simon ; France ; Mignard, Pierre";"1700 / 1800  (XVIIIe siècle)";"INV 8698 bis; INV 9727";"Département des Peintures"
cl010058040;"La Samaritaine";"France ; Mignard, Pierre";"1600 / 1700  (XVIIe siècle)";"B 832";"Département des Peintures"
cl010058648;"Portrait de Ninon de Lenclos";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"BA 187";"Département des Peintures"
cl010058844;"Le Temps";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"MG 3";"Département des Peintures"
cl010059672;"Portrait présumé de Mademoiselle de Blois";"Mignard, Pierre ; France ; Lefebvre, Claude";"vers 1674";"MI 942";"Département des Peintures"
cl010060943;"Françoise d'Aubigné, marquise de Maintenon (1635-1719)";"Mignard, Pierre ; France";1694;"INV 6657; MR 2141";"Département des Peintures"
cl010060944;"La Vierge à la grappe";"Mignard, Pierre ; France";"1655 / 1657  (XVIIe siècle)";"INV 6634; MR 2135";"Département des Peintures"
cl010060945;"Portrait équestre de Louis XIV devant Maastricht";"Mignard, Pierre ; France";1674;"INV 6649; B 808";"Département des Peintures"
cl010060946;"Jésus sur le chemin du calvaire";"Mignard, Pierre ; France";1684;"INV 6637; MR 2146";"Département des Peintures"
cl010060947;"Jésus et la Samaritaine";"Mignard, Pierre ; France";1690;"INV 6636; MR 2174";"Département des Peintures"
cl010060948;Autoportrait;"Mignard, Pierre ; France";1690;"INV 6653; MR 2138";"Département des Peintures"
cl010061016;"La Félicité";"Dubois, Jean ; France";1642;"INV 6694; B 821; L41.612";"Département des Peintures"
cl010061225;"Persée et Andromède";"Mignard, Pierre ; France";"1678 / 1679  (3e tiers du XVIIe siècle)";"RF 1989 8";"Département des Peintures"
cl010061351;L'Automne;"Mignard, Pierre ; France";1686;"INV 6668; MR 2164";"Département des Peintures"
cl010061688;"La Vierge et l'Enfant, avec le petit saint Jean";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6635; B 2279";"Département des Peintures"
cl010065660;"Pan et Syrinx";"Mignard, Pierre ; France";"1685 / 1690  (Fin du XVIIe siècle)";"RF 1979 19";"Département des Peintures"
cl010066697;"Sainte Cécile";"Mignard, Pierre ; France";1691;"INV 6641; MR 2136";"Département des Peintures"
cl010067156;"Portrait d'homme";"Anonyme ; Mignard, Pierre ; France";"vers 1675";"MNR 47";"Département des Peintures"
cl010204192;"Portrait d'Anne de Bavière, princesse palatine, princesse de Condé, avec ses enfants Marie-Thérèse, Louis, Anne et Henri";"France ; La Fosse, Charles de";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 38";"Département des Peintures"
cl010236522;"La famille du Grand Dauphin, Louis de France (1687)";"Mignard, Pierre ; France";1687;"INV 6650; MV 8135; MR 2152";"Département des Peintures"
cl010417389;"Ex voto pour la convalescence d'un prince français";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"B 830; MV 8105";"Département des Peintures"
cl010492083;"La Mort de Saphire";"De Bar, Nicolas ; France";"1655 / 1660  (2e moitié du XVIIe siècle)";RFML.PE.2021.31.1;"Département des Peintures"
cl020003849;"La Circoncision";"Mignard, Pierre";;"INV 6985, Recto; NIII 6069; MA 5649; vol.4, p.25";"Département des Arts graphiques"
cl020012713;"Le supplice de Marsyas";"ANONYME FRANCAIS XVIIè s";"Vers 1640";"INV 33741, Recto; NIII 14303; MA 11544; vol.14, p.61";"Département des Arts graphiques"
cl020012981;"Saint Antoine lisant";"ANONYME FRANCAIS XVIIè s";;"INV 33986, Recto; NIII 29031; MA 12640; vol.14, p.101";"Département des Arts graphiques"
cl020205705;"La Vierge remettant à saint Simon Stock le scapulaire, et autres saints";"ANONYME ITALIEN XVIIIè s";;"INV 18201, Recto; NIII 23923; MA 12590; vol.7, p.496";"Département des Arts graphiques"
cl020207004;"Etude pour le saint Luc dans le ""saint Luc peignant la Vierge"".";"Mignard, Pierre";;"INV 29250, Recto; NIII 12314; MA 10504; vol.12, p.140";"Département des Arts graphiques"
cl020208843;"Atlante et ignudo du médaillon de Pan et Apollon";"Mignard, Pierre";;"INV 31003, Recto; NIII 10206; MA 9653; Guiffrey et Marcel G 10272; vol.13, p.8";"Département des Arts graphiques"
cl020208844;"Ignudi et termes avec médaillon d'Héro et Léandre";"Mignard, Pierre";;"INV 31004, Recto; NIII 10207; MA 9654; Guiffrey et Marcel G 10265; vol.13, p.9";"Département des Arts graphiques"
cl020208845;"Partie gauche du médaillon 'Polyphème et Galatée' avec un terme et un ignudo";"Mignard, Pierre";;"INV 31005, Recto; NIII 10208; MA 9655; Guiffrey et Marcel G 10266; vol.13, p.9";"Département des Arts graphiques"
cl020208846;"Médaillon complet d'Apollon écorchant Marsyas, avec les termes et les ignudi";"Mignard, Pierre";;"INV 31006, Recto; NIII 10209; MA 9656; Guiffrey et Marcel G 10258; vol.13, p.9";"Département des Arts graphiques"
cl020208847;"Moitié gauche du médaillon Pan et Syrinx, et des figures décoratives";"Mignard, Pierre";;"INV 31007, Recto; NIII 10210; MA 9657; Guiffrey et Marcel G 10264; vol.13, p.9";"Département des Arts graphiques"
cl020208848;"Moitié droite du médaillon Salmacis et Hermaphrodite avec ignudo et atlantes";"Mignard, Pierre";;"INV 31008, Recto; NIII 10211; MA 9658; Guiffrey et Marcel G 10263; vol.13, p.10";"Département des Arts graphiques"
cl020208849;"Moitié gauche du médaillon Orithye enlevée par Borée, et figures décoratives";"Mignard, Pierre";;"INV 31009, Recto; NIII 10212; MA 9659; Guiffrey et Marcel G 10259; vol.13, p.10";"Département des Arts graphiques"
cl020208850;"Moitié droite du médaillon Orphée pleurant Eurydice, et figures décoratives";"Mignard, Pierre";;"INV 31010, Recto; NIII 10213; MA 9660; Guiffrey et Marcel G 10260; vol.13, p.10";"Département des Arts graphiques"
cl020208851;"Médaillon complet de Pan dompté par l'Amour, avec deux termes et deux ignudi";"Mignard, Pierre";;"INV 31011, Recto; NIII 10214; MA 9661; Guiffrey et Marcel G 10262; vol.13, p.11";"Département des Arts graphiques"
cl020208852;"Médaillon complet de l'Enlèvement d'Europe, avec deux termes et deux ignudi";"Mignard, Pierre";;"INV 31012, Recto; NIII 10215; MA 9662; Guiffrey et Marcel G 10261; vol.13, p.11";"Département des Arts graphiques"
cl020208853;"Partie droite du médaillon Jason et la toison d'or, un terme et un ignudo";"Mignard, Pierre";;"INV 31013, Recto; NIII 10216; MA 9663; Guiffrey et Marcel G 10267; vol.13, p.11";"Département des Arts graphiques"
cl020208854;"Ignudo et atlantes du médaillon du jugement de Pâris";"Mignard, Pierre";;"INV 31014, Recto; NIII 10217; MA 9664; Inventaire italien, t. VII Q 960; vol.13, p.12";"Département des Arts graphiques"
cl020208855;"Le Massacre des Innocents";"Mignard, Pierre";;"INV 31015, Recto; NIII 10218; MA 9665; Guiffrey et Marcel G 10016.X; vol.13, p.12";"Département des Arts graphiques"
cl020208856;"La Vierge à l'Enfant, avec saint Jean-Baptiste";"Mignard, Pierre";"Vers 1646/1648";"INV 31016, Recto; NIII 10220; MA 9667; vol.13, p.12";"Département des Arts graphiques"
cl020208857;"Bataille sous les murs d'une ville en bord de mer";"Mignard, Pierre";;"INV 31017, Recto; NIII 10223; MA 9669; vol.13, p.12";"Département des Arts graphiques"
cl020208858;"Le sommeil d'Herminie troublé par l'Amour";"Mignard, Pierre";;"INV 31018, Recto; NIII 10224; MA 9670; vol.13, p.12";"Département des Arts graphiques"
cl020208859;"Quatre allégories, étude pour un plafond";"Mignard, Pierre";;"INV 31019, Recto; NIII 10226; MA 9672; vol.13, p.13";"Département des Arts graphiques"
cl020208860;"La Famille de Jacques II";"Mignard, Pierre";;"INV 31020, Recto; NIII 10227; MA 9673; vol.13, p.13";"Département des Arts graphiques"
cl020208861;"La Famille de Jacques II";"Mignard, Pierre";;"INV 31021, Recto; NIII 10228; MA 9674; vol.13, p.13";"Département des Arts graphiques"
cl020208862;"La famille de Jacques II";"Mignard, Pierre";;"INV 31022, Recto; NIII 10229; MA 9675; vol.13, p.13";"Département des Arts graphiques"
cl020208863;"Allégorie de l'Eté : Sacrifice en l'honneur de Cérès";"Mignard, Pierre";;"INV 31023, Recto; NIII 10230; MA 9676; vol.13, p.13";"Département des Arts graphiques"
cl020208864;"Allégorie de l'Automne : Triomphe de Bacchus et Ariane";"Mignard, Pierre";;"INV 31024, Recto; NIII 10231; MA 9677; vol.13, p.13";"Département des Arts graphiques"
cl020208865;"Allégorie de l'Hiver : Cybèle implorant le retour du Soleil";"Mignard, Pierre";;"INV 31025, Recto; NIII 10232; MA 9678; vol.13, p.14";"Département des Arts graphiques"
cl020208866;"Allégorie du Printemps : Noces de Zéphyr et Flore";"Mignard, Pierre";;"INV 31026, Recto; NIII 10233; MA 9679; vol.13, p.14";"Département des Arts graphiques"
cl020208867;"Sainte Cécile assise, entourée d'anges";"Mignard, Pierre";;"INV 31027, Recto; NIII 10234; MA 9680; vol.13, p.14";"Département des Arts graphiques"
cl020208868;"Christ au roseau";"Mignard, Pierre";;"INV 31028, Recto; NIII 10235; MA 9681; vol.13, p.14";"Département des Arts graphiques"
cl020208869;"Christ au roseau";"Mignard, Pierre";;"INV 31029, Recto; NIII 10236; MA 9681; vol.13, p.14";"Département des Arts graphiques"
cl020208870;"Saint Matthieu, assis sur des nuages, écrivant";"Mignard, Pierre";;"INV 31030, Recto; NIII 10237; MA 9682; vol.13, p.14";"Département des Arts graphiques"
cl020208871;"Saint Marc l'Evangéliste";"Mignard, Pierre";;"INV 31031, Recto; NIII 10238; MA 9682; vol.13, p.14";"Département des Arts graphiques"
cl020208872;"Saint Luc, assis sur des nuages, faisant le portrait de la Vierge";"Mignard, Pierre";;"INV 31032, Recto; NIII 10239; MA 9682; vol.13, p.15";"Département des Arts graphiques"
cl020208873;"Saint Jean écrivant";"Mignard, Pierre";;"INV 31033, Recto; NIII 10240; MA 9682; vol.13, p.15";"Département des Arts graphiques"
cl020208874;"Projet de plafond pour l'église des Invalides";"Mignard, Pierre";;"INV 31034, Recto; NIII 10241; MA 9683; vol.13, p.15";"Département des Arts graphiques"
cl020208875;"Etude d'armure, d'un roi assis, d'une demi-figure de femme, de jambes";"Mignard, Pierre";;"INV 31035, Recto; NIII 10242; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020208876;"Figure volante ; figure tenant un sceptre ; ange ; ange tenant une couronne";"Mignard, Pierre";;"INV 31036, Recto; NIII 10243; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020208877;"Deux hommes sur des nuages, tenant une épée et une sphère";"Mignard, Pierre";;"INV 31037, Recto; NIII 10244; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020208878;"Etudes pour un enfant, et pour une femme tenant un enfant";"Mignard, Pierre";;"INV 31038, Recto; NIII 10245; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020208879;"Etude de figures et de têtes pour un plafond";"Mignard, Pierre";;"INV 31039, Recto; NIII 10246; MA 9684; vol.13, p.16";"Département des Arts graphiques"
cl020208880;"Nativité du Christ";"Mignard, Pierre";;"INV 31040, Recto; NIII 10247; MA 9685; vol.13, p.16";"Département des Arts graphiques"
cl020208881;"La Résurrection du Christ";"Mignard, Pierre";;"INV 31041, Recto; NIII 10248; MA 9686; vol.13, p.16";"Département des Arts graphiques"
cl020208882;"Apparition de la Vierge, de l'Enfant Jésus et de deux anges à saint Benoît";"Mignard, Pierre";;"INV 31042, Recto; NIII 10249; MA 9687; vol.13, p.16";"Département des Arts graphiques"
cl020208883;"Etude de saint Benoît à genoux, et reprise de la tête";"Mignard, Pierre";;"INV 31043, Recto; NIII 10250; MA 9687; vol.13, p.16";"Département des Arts graphiques"
cl020208884;"La Charité";"Mignard, Pierre";;"INV 31044, Recto; NIII 10251; MA 9688; vol.13, p.16";"Département des Arts graphiques"
cl020208885;"La Charité";"Mignard, Pierre";;"INV 31045, Recto; NIII 10252; MA 9688; vol.13, p.17";"Département des Arts graphiques"
cl020208886;"Diane mettant un bandeau à l'Amour";"Mignard, Pierre";;"INV 31046, Recto; NIII 10253; MA 9689; vol.13, p.17";"Département des Arts graphiques"
cl020208887;"Allégorie de la Vérité";"Mignard, Pierre";;"INV 31047, Recto; NIII 10254; MA 9690; vol.13, p.17";"Département des Arts graphiques"
cl020208888;"Allégorie de la Fortune";"Mignard, Pierre";;"INV 31048, Recto; NIII 10255; MA 9690; vol.13, p.17";"Département des Arts graphiques"
cl020208889;"Allégorie du Destin";"Mignard, Pierre";;"INV 31049, Recto; NIII 10256; MA 9690; vol.13, p.17";"Département des Arts graphiques"
cl020208890;"Allégorie du Temps";"Mignard, Pierre";;"INV 31050, Recto; NIII 10257; MA 9690; vol.13, p.17";"Département des Arts graphiques"
cl020208891;"Allégorie du Temps";"Mignard, Pierre";;"INV 31051, Recto; NIII 10258; MA 9691; vol.13, p.17";"Département des Arts graphiques"
cl020208892;"Apollon, Pégase et les Muses";"Mignard, Pierre";;"INV 31052, Recto; NIII 10259; MA 9692; vol.13, p.18";"Département des Arts graphiques"
cl020208893;"Projet pour l'illustration d'une thèse";"Mignard, Pierre";;"INV 31053, Recto; NIII 10260; MA 9693; vol.13, p.18";"Département des Arts graphiques"
cl020208894;"Portrait allégorique de Louis XIV protecteur des sciences, des lettres et des arts";"Mignard, Pierre";;"INV 31054, Recto; NIII 10261; MA 9693; vol.13, p.18";"Département des Arts graphiques"
cl020208895;"Faustulus apportant à sa femme Romulus et Rémus";"Mignard, Pierre";;"INV 31055, Recto; NIII 10262; MA 9694; vol.13, p.18";"Département des Arts graphiques"
cl020208896;"Faustulus apportant à sa femme Romulus et Rémus";"Mignard, Pierre";;"INV 31056, Recto; NIII 10263; MA 9694; vol.13, p.18";"Département des Arts graphiques"
cl020208897;"Faustulus apportant à sa femme Romulus et Remus, et autre scène";"Mignard, Pierre";;"INV 31057, Recto; NIII 10264; MA 9694; vol.13, p.18";"Département des Arts graphiques"
cl020208898;"Embarquement de saint Louis pour la Terre Sainte";"Mignard, Pierre";;"INV 31058, Recto; NIII 10265; MA 9695; vol.13, p.19";"Département des Arts graphiques"
cl020208899;"Composition mystique";"Mignard, Pierre";;"INV 31059, Recto; NIII 10266; MA 9696; vol.13, p.19";"Département des Arts graphiques"
cl020208900;"Lucrèce se donnant la mort";"Mignard, Pierre";;"INV 31060, Recto; NIII 10267; MA 9697; vol.13, p.19";"Département des Arts graphiques"
cl020208901;"Saint Alexis sous l'escalier de son père";"Mignard, Pierre";;"INV 31061, Recto; NIII 10268; MA 9698; vol.13, p.19";"Département des Arts graphiques"
cl020208902;"Etude pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31062, Recto; NIII 10269; MA 9699; vol.13, p.19";"Département des Arts graphiques"
cl020208903;Allégorie;"Mignard, Pierre";;"INV 31063, Recto; NIII 10270; MA 9699; vol.13, p.19";"Département des Arts graphiques"
cl020208904;"Femme trayant une chèvre, femme tournée vers la droite, autre scène";"Mignard, Pierre";;"INV 31064, Recto; NIII 10271; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208905;"Deux femmes nues, assises";"Mignard, Pierre";;"INV 31065, Recto; NIII 10273; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208906;"Demi-figure de femme nue, regardant à gauche";"Mignard, Pierre";;"INV 31066, Recto; NIII 10274; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208907;"Demi-figure d'homme regardant en bas avec effroi";"Mignard, Pierre";;"INV 31067, Recto; NIII 10275; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208908;"La Vierge assise avec l'Enfant Jésus sur ses genoux";"Mignard, Pierre";;"INV 31068, Recto; NIII 10276; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208909;"Enfant nu, assis et endormi";"Mignard, Pierre";;"INV 31069, Recto; NIII 10279; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208910;"Tête d'enfant";"Mignard, Pierre";;"INV 31070, Recto; NIII 10278; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208911;"Etude de l'Amour pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31071, Recto; NIII 10279; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020208912;"Trois têtes d'hommes barbus, yeux levés au ciel";"Mignard, Pierre";;"INV 31072, Recto; NIII 10280; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020208913;"Tête d'ange";"Mignard, Pierre";;"INV 31073, Recto; NIII 10281; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020208914;"La princesse Louise-Marie, et étude de bras";"Mignard, Pierre";;"INV 31074, Recto; NIII 10282; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020208915;"Trois têtes d'hommes";"Mignard, Pierre";;"INV 31075, Recto; NIII 10283; MA 9699; Inventaire italien, t. X CL 884; vol.13, p.21";"Département des Arts graphiques"
cl020208916;"Un génie planant, un objet dans chaque main";"Mignard, Pierre";;"INV 31076, Recto; NIII 10284; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020208917;"Profil de femme";"Mignard, Pierre";;"INV 31077, Recto; NIII 10285; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020208918;"Génie volant, et études de draperie";"Mignard, Pierre";;"INV 31078, Recto; NIII 10286; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020208919;"Tête de vieillard, les yeux levés, et étude de draperie";"Mignard, Pierre";;"INV 31079, Recto; NIII 10287; MA 9699; vol.13, p.22";"Département des Arts graphiques"
cl020208920;"Demi-figure d'enfant souriant et levant le bras droit";"Mignard, Pierre";;"INV 31080, Recto; NIII 10288; MA 9699; vol.13, p.22";"Département des Arts graphiques"
cl020208921;"Deux études pour un enfant nu";"Mignard, Pierre";;"INV 31081, Recto; NIII 10289; MA 9699; vol.13, p.22";"Département des Arts graphiques"
cl020208922;"Enfant nu, debout, soutenu par une main";"Mignard, Pierre";;"INV 31082, Recto; NIII 10290; MA 9699; vol.13, p.22";"Département des Arts graphiques"
cl020208923;"Enfant nu, assis, de dos, regardant vers le haut";"Mignard, Pierre";;"INV 31083, Recto; NIII 10291; MA 9699; vol.13, p.22";"Département des Arts graphiques"
cl020208924;"Enfant nu, appuyé sur le bras droit, et levant le bras gauche";"Mignard, Pierre";;"INV 31084, Recto; NIII 10292; MA 9699; vol.13, p.22";"Département des Arts graphiques"
cl020208925;"Etudes d'enfants, de mains, d'une draprie et de bras";"Mignard, Pierre";;"INV 31085, Recto; NIII 10293; MA 9699; vol.13, p.22";"Département des Arts graphiques"
cl020208926;"Tête de femme et enfant nu";"Mignard, Pierre";;"INV 31086, Recto; NIII 10294; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020208927;"Tête d'homme barbu, les yeux levés au ciel : saint Jérôme ?";"Mignard, Pierre";;"INV 31087, Recto; NIII 10295; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020208928;"Deux études pour un portrait";"Mignard, Pierre";;"INV 31088, Recto; NIII 10296; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020208929;"Etude pour une coiffure féminine";"Mignard, Pierre";;"INV 31089, Recto; NIII 10297; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020208930;"Buste de jeune fille et étude de quatre mains";"Mignard, Pierre";;"INV 31090, Recto; NIII 10298; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020208931;"Tête de jeune femme, regardant au ciel";"Mignard, Pierre";;"INV 31091, Recto; NIII 10299; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020208932;"Tête de la Foi";"Mignard, Pierre";;"INV 31092, Recto; NIII 10300; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020208933;"Etudes d'une draperie, de deux têtes et de trois mains";"Mignard, Pierre";;"INV 31093, Recto; NIII 10301; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020208934;"Tête d'ange";"Mignard, Pierre";;"INV 31094, Recto; NIII 10302; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020208935;"Tête de femme voilée, et tête d'enfant, tournées vers la droite";"Mignard, Pierre";;"INV 31095, Recto; NIII 10303; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020208936;"Tête de vieillard, de face, les yeux au ciel";"Mignard, Pierre";;"INV 31096, Recto; NIII 10304; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020208937;"Quatre études de draperie, et tête de femme";"Mignard, Pierre";;"INV 31097, Recto; NIII 10305; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020208938;"Deux études pour un vieillard, écrivant, les yeux au ciel";"Mignard, Pierre";;"INV 31098, Recto; NIII 10306; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020208939;"Deux têtes de vieillards tournées vers la gauche, regardant au ciel";"Mignard, Pierre";;"INV 31099, Recto; NIII 10307; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020208940;"Tête de jeune femme, vue de profil, regardant au ciel";"Mignard, Pierre";;"INV 31100, Recto; NIII 10308; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020208941;"Tête de Vierge";"Mignard, Pierre";;"INV 31101, Recto; NIII 10309; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020208942;"Tête d'homme barbu, les yeux levés";"Mignard, Pierre";;"INV 31102, Recto; NIII 10310; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020208943;"Tête d'enfant coiffée d'un bonnet";"Mignard, Pierre";;"INV 31103, Recto; NIII 10311; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020208944;"Etude de visages pour le ""Christ aux soldats""";"Mignard, Pierre";;"INV 31104, Recto; NIII 10312; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020208945;"Trois têtes, une armure, et poignée de sabre";"Mignard, Pierre";;"INV 31105, Recto; NIII 10313; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020208946;"Etude de draperie sur la tête d'une femme";"Mignard, Pierre";;"INV 31106, Recto; NIII 10314; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020208947;"La Madeleine, assise, pénitente";"Mignard, Pierre";;"INV 31107, Recto; NIII 10315; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020208948;"Composition allégorique (?)";"Mignard, Pierre";;"INV 31108, Recto; NIII 10316; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020208949;"La Vierge assise avec l'Enfant Jésus sur ses genoux";"Mignard, Pierre";;"INV 31109, Recto; NIII 10317; MA 9699; vol.13, p.26";"Département des Arts graphiques"
cl020208950;"Guerrier debout, vu jusqu'aux genoux ; études de mains";"Mignard, Pierre";;"INV 31110, Recto; NIII 10318; MA 9699; vol.13, p.26";"Département des Arts graphiques"
cl020208951;"Figures sur des nuages";"Mignard, Pierre";;"INV 31111, Recto; NIII 10319; MA 9699; vol.13, p.26";"Département des Arts graphiques"
cl020208952;"Etude pour le portrait de Colbert de Villacerf";"Mignard, Pierre";;"INV 31112, Recto; NIII 10320; MA 9699; vol.13, p.26";"Département des Arts graphiques"
cl020208953;"Etude pour une figure debout, la tête inclinée vers la droite";"Mignard, Pierre";;"INV 31113, Recto; NIII 10321; MA 9699; vol.13, p.26";"Département des Arts graphiques"
cl020208954;"Etudes pour un ange debout, la tête inclinée vers la droite";"Mignard, Pierre";;"INV 31114, Recto; NIII 10322; MA 9699; vol.13, p.26";"Département des Arts graphiques"
cl020208955;"Etude de têtes et d'anges";"Mignard, Pierre";;"INV 31114, Verso; NIII 10322; MA 9699; vol.13, p.26";"Département des Arts graphiques"
cl020208956;"Etudes pour un ange debout, la tête inclinée vers la droite";"Mignard, Pierre";;"INV 31115, Recto; NIII 10323; MA 9699; vol.13, p.26";"Département des Arts graphiques"
cl020208957;"Femme assise sur des nuages, tenant un flambeau, regardant au ciel";"Mignard, Pierre";;"INV 31116, Recto; NIII 10324; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020208958;"Essai d'écriture de la main de l'artiste";"Mignard, Pierre";;"INV 31116, Verso; NIII 10324; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020208959;"Ange debout, la tête inclinée vers la droite";"Mignard, Pierre";;"INV 31117, Recto; NIII 10325; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020208960;"Deux études de draperies ; femme à genoux, se retournant, levant les bras";"Mignard, Pierre";;"INV 31118, Recto; NIII 10326; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020208961;"Etude d'une draperie, d'une main et d'un enfant debout";"Mignard, Pierre";;"INV 31119, Recto; NIII 10327; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020208962;"Femme à genoux, se retournant, levant les bras";"Mignard, Pierre";;"INV 31120, Recto; NIII 10328; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020208963;Uranie;"Mignard, Pierre";;"INV 31121, Recto; NIII 10329; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020208964;"Etudes pour muse : Euterpe";"Mignard, Pierre";;"INV 31122, Recto; NIII 10330; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020208965;Terpsichore;"Mignard, Pierre";;"INV 31123, Recto; NIII 10331; MA 9699; vol.13, p.28";"Département des Arts graphiques"
