ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250667;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.b; Ma 708.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275545;"statue ; pilier";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010253841;pilier;;;"MNE 521; Ma 4397";"Département des Antiquités grecques, étrusques et romaines"
cl010275849;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 517; Ma 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010275539;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010252153;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.1; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl010253797;pilier;;;"MNE 522; Ma 4398";"Département des Antiquités grecques, étrusques et romaines"
cl010277991;pilier;;;"MNE 519; Ma 4395";"Département des Antiquités grecques, étrusques et romaines"
cl010277990;pilier;;;"MNE 518; Ma 4394";"Département des Antiquités grecques, étrusques et romaines"
cl010253824;pilier;;;"MNE 512; Ma 4388";"Département des Antiquités grecques, étrusques et romaines"
cl010276400;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2560";"Département des Antiquités grecques, étrusques et romaines"
cl010253829;pilier;;;"MNE 520; Ma 4396";"Département des Antiquités grecques, étrusques et romaines"
cl010275924;pilier;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1417; Ma 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010199480;pilier;;;"AO 4150 A; CIH 496";"Département des Antiquités orientales"
cl010250665;"chapiteau ; pilier";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.a; Ma 708.1";"Département des Antiquités grecques, étrusques et romaines"
cl010163641;"élément architectural ; pilier";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 388";"Département des Antiquités orientales"
cl020507050;"Epitaphe sur un pilier";"Isabey, Eugène";;"RF 51734, 40";"Département des Arts graphiques"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl020507049;"Epitaphe sur un pilier";"Isabey, Eugène";;"RF 51734, 39";"Département des Arts graphiques"
cl010275520;"chapiteau de pilier";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1403";"Département des Antiquités grecques, étrusques et romaines"
cl020040115;Pilier;"BROWN John Lewis";;"RF 32220, 63; vol.27, p.142";"Département des Arts graphiques"
cl020569880;"Chapiteau décoré sur le début d'un pilier";"OSBERT Alphonse";;"RF 54145, 17; vol.35, p.82";"Département des Arts graphiques"
cl020569684;"Croquis inachevé d'un chapiteau sur un pilier";"OSBERT Alphonse";;"RF 54144, 46; vol.35, p.76";"Département des Arts graphiques"
cl020231978;"Lion couché sur un socle posé sur un pilier";"ANONYME FRANCAIS XIXè s";1850;"RF 42102, Recto; vol.31, p.153";"Département des Arts graphiques"
cl010278939;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 597; MR 183; N 741";"Département des Antiquités grecques, étrusques et romaines"
cl020561587;"Figure allégorique debout sur un pilier, brandissant un étendard";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 19; vol.33, p.155";"Département des Arts graphiques"
cl010278940;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 598; MR 184; N 742";"Département des Antiquités grecques, étrusques et romaines"
cl010278941;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 599; MR 185; N 743";"Département des Antiquités grecques, étrusques et romaines"
cl020225498;"Milan : Duomo ; étude de pilier.";"BARBOT Prosper";1822;"RF 26811, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020564286;"Chapiteau assyrien avec taureaux dos à dos sur fragment pilier cannelé";Anonyme;;"RF 43011, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020501693;"La cathédrale de Bourges : le pilier butant";"PENNELL Joseph";1892;"RF 39849, Recto; LUX 812.D82";"Département des Arts graphiques"
cl020211788;"Soubassement d'un pilier orné d'une scène de sacrifice";"David, Jacques-Louis";;"INV 26107, Recto; NIII 33150; vol.11, p.7";"Département des Arts graphiques"
cl020501638;"La cathédrale de Chartres : la Vierge du pilier";"PENNELL Joseph";1892;"RF 39796, Recto; LUX 812.D29";"Département des Arts graphiques"
cl020220869;"Personnage, de dos, debout, appuyé contre un pilier";"Chassériau, Théodore";;"RF 24573, Recto; vol.25, p.114";"Département des Arts graphiques"
cl010284976;figurine;Diphilos;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 3212";"Département des Antiquités grecques, étrusques et romaines"
cl020562867;"Croquis inachevé d'un coin de parc avec tête de satyre sur un pilier, à droite";"Hugues, Jean-Baptiste";;"RF 51949, 55; vol.33, p.198";"Département des Arts graphiques"
cl010003771;amulette;;"-664 / -332  (Basse Époque)";"E 25378";"Département des Antiquités égyptiennes"
cl010275510;L'Incantada;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010278539;"statue en buste";;;"Ma 5060";"Département des Antiquités grecques, étrusques et romaines"
cl010275509;L'Incantada;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1391";"Département des Antiquités grecques, étrusques et romaines"
cl020562685;"Intérieur d'une église avec des bancs près d'un pilier";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 33; vol.33, p.185";"Département des Arts graphiques"
cl010278943;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 600; MR 186; N 744";"Département des Antiquités grecques, étrusques et romaines"
cl010275715;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 6404; Ma 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010258511;"élément de mobilier";;;"Br 608; INV 171; MR 1498; N 5378";"Département des Antiquités grecques, étrusques et romaines"
cl020569666;"Etude d'une arche cintrée avec un pilier soutenant un chapiteau";"OSBERT Alphonse";;"RF 54144, 28; vol.35, p.75";"Département des Arts graphiques"
cl010090854;"Pilier orné de deux atlantes deux victoires un trophée d'armes et un enfant sur un aigle";"Cavelier, Pierre Jules ; France";"1856 / 1870  (XIXe siècle)";"ENT 1991.16; MOUL 32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010280627;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 479";"Département des Antiquités grecques, étrusques et romaines"
