ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010349536;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1367; N 4127; 9883";"Département des Antiquités grecques, étrusques et romaines"
cl010349332;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1348; N 4177; 9856";"Département des Antiquités grecques, étrusques et romaines"
cl010322429;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1510";"Département des Arts de l'Islam"
cl020102859;"Femme tenant un vase";"ANONYME ITALIEN XVIIè s";;"INV 12693, Recto; NIII 7879; MA 7377; Inventaire italien, t. VII Q 199; vol.6, p.116";"Département des Arts graphiques"
cl010297251;coupe;"près du peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11843";"Département des Antiquités grecques, étrusques et romaines"
cl010297334;coupe;"peintre de Carlsruhe";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11959";"Département des Antiquités grecques, étrusques et romaines"
cl010296920;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11275";"Département des Antiquités grecques, étrusques et romaines"
cl010297335;coupe;"manière du peintre de Carlsruhe";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11960";"Département des Antiquités grecques, étrusques et romaines"
cl020006606;"Scène d'histoire antique";"CARRACCI l'un des";;"INV 7834, Recto; NIII 5351; MA 5013; vol.4, p.167";"Département des Arts graphiques"
cl020008515;"Fragment de deux figures debout, drapées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6120, Verso; NIII 7703; MA 7198; vol.3, p.250";"Département des Arts graphiques"
cl020102855;"Homme allongé enveloppé dans un manteau";"ANONYME ITALIEN XVIIè s";;"INV 12689, Recto; NIII 7847; MA 7345; Inventaire italien, t. VII Q 196; vol.6, p.115";"Département des Arts graphiques"
cl010345480;lampe;;"50 / 110  (Ie s. ap. J.-C. ; 2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MI 1749; N 4289; 31904";"Département des Antiquités grecques, étrusques et romaines"
cl020104007;"Putti avec une couronne et une palme";"ANONYME ITALIEN XVIIè s";;"INV 13761, Recto; NIII 23339; MA 12584; Inventaire italien, t. VII Q 198; vol.6, p.291";"Département des Arts graphiques"
cl020202033;"Figure de vieillard à mi-corps, la main droite levée";"ANONYME ITALIEN fin XVIè s";;"INV 11967, Recto; NIII 7878; MA 7376; vol.5, p.384";"Département des Arts graphiques"
cl020102243;"Tête de vieillard, levant les yeux";"ANONYME ITALIEN début XVIIè s";;"INV 12121, Recto; NIII 14375; MA 11616; Inventaire italien, t. VII Q 197; vol.6, p.7";"Département des Arts graphiques"
cl020503874;"Mont Athos, pavillon de l'Aga à Kariès";"Papety, Dominique";"vers 1846/1847";"RF 1773.76, Recto; Inv. français, t. XIII B 337";"Département des Arts graphiques"
cl010000029;vase;;"641 / 1952  (époque islamique)";"E 25288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001073;pot;;"395 / 641  (époque byzantine)";"E 30161";"Département des Antiquités égyptiennes"
cl010002671;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23206; Curtis n°707";"Département des Antiquités égyptiennes"
cl010002760;jarre;;"-3600 / -3300  (Nagada II)";"E 23197; Curtis n°698";"Département des Antiquités égyptiennes"
cl010002768;pot;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 23265; Curtis n°766; Rustafjaell n°77";"Département des Antiquités égyptiennes"
cl010002923;jarre;;"-3600 / -3300  (Nagada II)";"E 22511; Curtis n°12";"Département des Antiquités égyptiennes"
cl010002924;pot;;"-3600 / -3300  (Nagada II)";"E 23257; Curtis n°758";"Département des Antiquités égyptiennes"
cl010003660;alabastron;;"-664 / -332  (Basse Époque)";"E 23304; Curtis n°805";"Département des Antiquités égyptiennes"
cl010003900;alabastron;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1157 3";"Département des Antiquités égyptiennes"
