ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014801;"Bateau de pêche vénitien";"Meissonier, Ernest";;"RF 2562, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014802;"Bateau de pêche vénitien";"Meissonier, Ernest";;"RF 2563, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014873;"Vue de la Villa d'Este sur le lac de Côme";"Meissonier, Ernest";;"RF 2620, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020016744;Autoportrait;"La Tour, Maurice-Quentin de";;"RF 4098, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020017286;"Le baiser";"DAUMIER Honoré";;"RF 4181, Recto; vol.20, p.182";"Département des Arts graphiques"
cl020019464;"Madeleine au pied de la Croix";"Dürer, Albrecht";1523;"RF 5168, Recto; Allemands A 114; vol.20, p.348";"Département des Arts graphiques"
cl020027696;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 4; vol.23, p.337";"Département des Arts graphiques"
cl020027697;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 5; vol.23, p.337";"Département des Arts graphiques"
cl020027698;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 6; vol.23, p.337";"Département des Arts graphiques"
cl020027699;"Notes manuscrites et profil d'homme";"Valenciennes, Pierre de";1777;"RF 12973, 7; vol.23, p.337";"Département des Arts graphiques"
cl020027700;"Notes manuscrites et croquis";"Valenciennes, Pierre de";1777;"RF 12973, 8; vol.23, p.337";"Département des Arts graphiques"
cl020033302;"Portrait d'homme, vu de trois quarts, de face";"ANONYME ALLEMAND XVIè s";;"RF 30163, Recto; Allemands A 806.BIS; vol.26, p.195";"Département des Arts graphiques"
cl020034597;"Saint Paul";"Montagna, Bartolomeo";;"RF 31170, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020038691;"Le liseur";"Redon, Odilon";1866;"RF 36815, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020039001;"Le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37010, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020043636;"Frontispice pour 'Curieuse' ; Hommage à Pan";"ROPS Félicien";;"RF 40088, Recto; JDP 108; vol.32, p.53";"Département des Arts graphiques"
cl020102797;"Tête de jeune homme";"ANONYME ITALIEN XVIIè s";"vers 1600/1619";"INV 12633, Recto; NIII 7267; MA 6763; Inventaire italien, t. VII Q 47; vol.6, p.107";"Département des Arts graphiques"
cl020104996;"Saint François de Paule traversant le détroit de Messine sur son manteau";"ANONYME ITALIEN XVIIè s";;"INV 14705, Recto; NIII 31045; vol.6, p.469";"Département des Arts graphiques"
cl020107380;"Un buste de vieillard";"Rembrandt, Harmensz. van Rijn";"Vers 1629/1630";"INV 22581, Recto; NIII 8777; MA 8288; Hollandais H 1165; vol.9, p.335";"Département des Arts graphiques"
cl020108708;"David et Bethsabée";"LINDTMAYER Daniel le Jeune";1587;"INV 18726, Recto; NIII 20713; MA 12554; Allemands A 602; vol.8, p.50";"Département des Arts graphiques"
cl020110904;"Trois études de personnages vus à mi-corps";"MAITRE WESTPHALIEN fin XVè s";"Vers 1480";"INV 20678, Recto; NIII 23290; MA 12584; Allemands A 391; vol.8, p.401";"Département des Arts graphiques"
cl020110906;"Jeune homme drapé, à demi-étendu à terre";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20679, Recto; NIII 27271; MA 12623; Primitifs des Pays-Bas P 79; vol.8, p.401";"Département des Arts graphiques"
cl020114838;"Personnages réunis autour d'un joueur de musique";"Leys, Henri";;"RF 1954, Recto; vol.19, p.164";"Département des Arts graphiques"
cl020123907;"Silhouette de femme, vêtue d'une tunique à l'antique";"GUILLON Eugène Antoine";;"RF 15819, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123964;"Trois jeunes personnes, vus en buste, portant des coiffes";"Jeanron, Philippe-Auguste";;"RF 15873, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123967;"Un fardier à deux-roues";"Jeanron, Philippe-Auguste";;"RF 15876, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020125778;"Etude de trois bovidés";"Boudin, Eugène";;"RF 17418, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020201019;"Tête d'homme criant";"ANONYME ITALIEN XVIè s";"vers 1604/1605";"INV 10996, Recto; NIII 7266; MA 6763; Inventaire italien, t. VII Q 46; vol.5, p.214";"Département des Arts graphiques"
cl020201047;"Deux études de têtes d'éléphants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11018, Recto; NIII 26421; MA 12615; Inv. français, t. XIII B 1953; vol.5, p.217";"Département des Arts graphiques"
cl020202013;"Buste d'homme chauve et barbu, tourné vers la gauche";"ANONYME VENITIEN XVIè s";;"INV 11947, Recto; NIII 26753; MA 12618; vol.5, p.381";"Département des Arts graphiques"
cl020214906;"La grande lyre";"ROPS Félicien";;"RF 5266, Recto; vol.21, p.5";"Département des Arts graphiques"
cl020214907;"L'amante du Christ";"ROPS Félicien";;"RF 5267, Recto; vol.21, p.5";"Département des Arts graphiques"
cl020215122;"Un moine vu à mi-corps, de face, lisant";"Chapu, Henri";;"RF 5462, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020215123;"Etudes d'après nature avec une tête de mort";"Chapu, Henri";;"RF 5463, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020215678;"Trois études d'un heaume";"Dürer, Albrecht";"Vers 1498/1500";"RF 5640, Recto; Allemands A 146; vol.21, p.99";"Département des Arts graphiques"
cl020217926;"Quatre études d'après des portraits français du XVIIIè siècle";"Delacroix, Eugène";;"RF 10174, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020223391;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 1; vol.25, p.245";"Département des Arts graphiques"
cl020223392;"Tête d'oriental";"Chassériau, Théodore";;"RF 26062, 2; vol.25, p.245";"Département des Arts graphiques"
cl020223393;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 3; vol.25, p.245";"Département des Arts graphiques"
cl020223394;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 4; vol.25, p.245";"Département des Arts graphiques"
cl020223395;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 5; vol.25, p.245";"Département des Arts graphiques"
cl020223396;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 6; vol.25, p.245";"Département des Arts graphiques"
cl020223397;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 7; vol.25, p.245";"Département des Arts graphiques"
cl020223398;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 8; vol.25, p.245";"Département des Arts graphiques"
cl020223399;Personnages;"Chassériau, Théodore";;"RF 26062, 9; vol.25, p.245";"Département des Arts graphiques"
cl020223400;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 10; vol.25, p.245";"Département des Arts graphiques"
cl020223401;"Homme portant un ballot";"Chassériau, Théodore";;"RF 26062, 11; vol.25, p.245";"Département des Arts graphiques"
cl020223402;"Deux matelots";"Chassériau, Théodore";;"RF 26062, 12; vol.25, p.245";"Département des Arts graphiques"
cl020223403;"Deux matelots";"Chassériau, Théodore";;"RF 26062, 13; vol.25, p.245";"Département des Arts graphiques"
cl020223404;"Figure à mi-corps portant un bonnet : matelot";"Chassériau, Théodore";;"RF 26062, 14; vol.25, p.245";"Département des Arts graphiques"
cl020223405;"Ange pleurant";"Chassériau, Théodore";;"RF 26062, 15; vol.25, p.245";"Département des Arts graphiques"
cl020223406;"Figure à mi-corps";"Chassériau, Théodore";;"RF 26062, 16; vol.25, p.245";"Département des Arts graphiques"
cl020223407;"Figure de dos, à mi-corps";"Chassériau, Théodore";;"RF 26062, 17; vol.25, p.245";"Département des Arts graphiques"
cl020223408;"Oiseaux devant les tours d'une cathédrale";"Chassériau, Théodore";;"RF 26062, 18; vol.25, p.245";"Département des Arts graphiques"
cl020223409;"Deux jambes nues";"Chassériau, Théodore";;"RF 26062, 19; vol.25, p.245";"Département des Arts graphiques"
cl020223410;"Façade d'une maison";"Chassériau, Théodore";;"RF 26062, 20; vol.25, p.245";"Département des Arts graphiques"
cl020223411;Croquis;"Chassériau, Théodore";;"RF 26062, 21; vol.25, p.245";"Département des Arts graphiques"
cl020223412;Croquis;"Chassériau, Théodore";;"RF 26062, 22; vol.25, p.245";"Département des Arts graphiques"
cl020223413;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 23; vol.25, p.245";"Département des Arts graphiques"
cl020223414;Losanges;"Chassériau, Théodore";;"RF 26062, 24; vol.25, p.245";"Département des Arts graphiques"
cl020223415;"Christ en Croix";"Chassériau, Théodore";;"RF 26062, 25; vol.25, p.245";"Département des Arts graphiques"
cl020223416;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 26; vol.25, p.245";"Département des Arts graphiques"
cl020223417;"Esquisse d'une tête";"Chassériau, Théodore";;"RF 26062, 27; vol.25, p.245";"Département des Arts graphiques"
cl020223418;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 28; vol.25, p.245";"Département des Arts graphiques"
cl020223419;"Personnage tenant une torche";"Chassériau, Théodore";;"RF 26062, 29; vol.25, p.245";"Département des Arts graphiques"
cl020223420;"Personnage tenant une torche";"Chassériau, Théodore";;"RF 26062, 30; vol.25, p.245";"Département des Arts graphiques"
cl020223421;"Personnage tenant une torche";"Chassériau, Théodore";;"RF 26062, 31; vol.25, p.245";"Département des Arts graphiques"
cl020223422;"Pieds d'un crucifié";"Chassériau, Théodore";;"RF 26062, 32; vol.25, p.245";"Département des Arts graphiques"
cl020223423;Croquis;"Chassériau, Théodore";;"RF 26062, 33; vol.25, p.245";"Département des Arts graphiques"
cl020223424;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 34; vol.25, p.245";"Département des Arts graphiques"
cl020223427;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 36; vol.25, p.245";"Département des Arts graphiques"
cl020223428;"Trois crucifiés";"Chassériau, Théodore";;"RF 26062, 37; vol.25, p.245";"Département des Arts graphiques"
cl020223429;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 38; vol.25, p.245";"Département des Arts graphiques"
cl020223430;"Homme appuyé sur des béquilles";"Chassériau, Théodore";;"RF 26062, 39; vol.25, p.245";"Département des Arts graphiques"
cl020223431;"Une fleur";"Chassériau, Théodore";;"RF 26062, 40; vol.25, p.245";"Département des Arts graphiques"
cl020223432;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 41; vol.25, p.245";"Département des Arts graphiques"
cl020223433;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 42; vol.25, p.245";"Département des Arts graphiques"
cl020223434;"Homme à mi-corps, les mains jointes";"Chassériau, Théodore";;"RF 26062, 43; vol.25, p.245";"Département des Arts graphiques"
cl020223435;"Canal devant des maisons à pignons";"Chassériau, Théodore";;"RF 26062, 44; vol.25, p.245";"Département des Arts graphiques"
cl020223436;"Porche fortifié";"Chassériau, Théodore";;"RF 26062, 45; vol.25, p.245";"Département des Arts graphiques"
cl020223437;"Femme agenouillée, de profil à gauche";"Chassériau, Théodore";;"RF 26062, 46; vol.25, p.245";"Département des Arts graphiques"
cl020223438;"Larron crucifié";"Chassériau, Théodore";;"RF 26062, 47; vol.25, p.245";"Département des Arts graphiques"
cl020223439;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 48; vol.25, p.245";"Département des Arts graphiques"
cl020223440;"Larron crucifié";"Chassériau, Théodore";;"RF 26062, 49; vol.25, p.245";"Département des Arts graphiques"
cl020223441;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 50; vol.25, p.245";"Département des Arts graphiques"
cl020223442;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 51; vol.25, p.245";"Département des Arts graphiques"
cl020223443;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 52; vol.25, p.245";"Département des Arts graphiques"
cl020223444;"Figures vues à mi-corps";"Chassériau, Théodore";;"RF 26062, 53; vol.25, p.245";"Département des Arts graphiques"
cl020223445;"Deux études d'une femme embrassant un enfant";"Chassériau, Théodore";;"RF 26062, 54; vol.25, p.245";"Département des Arts graphiques"
cl020223446;"Deux études d'une femme embrassant un enfant";"Chassériau, Théodore";;"RF 26062, 55; vol.25, p.245";"Département des Arts graphiques"
cl020223447;"Femme embrassant un enfant, et étude de tête";"Chassériau, Théodore";;"RF 26062, 56; vol.25, p.245";"Département des Arts graphiques"
cl020223448;"Cheval de trois quarts à gauche";"Chassériau, Théodore";;"RF 26062, 57; vol.25, p.245";"Département des Arts graphiques"
cl020223517;"Figure allongée, et cavalier sur un cheval cabré";"Chassériau, Théodore";;"RF 26064, 1; vol.25, p.247";"Département des Arts graphiques"
cl020223518;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 2; vol.25, p.247";"Département des Arts graphiques"
cl020223519;Jambes;"Chassériau, Théodore";;"RF 26064, 3; vol.25, p.247";"Département des Arts graphiques"
cl020223520;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 4; vol.25, p.247";"Département des Arts graphiques"
cl020223521;"Draperie ?";"Chassériau, Théodore";;"RF 26064, 5; vol.25, p.247";"Département des Arts graphiques"
cl020223522;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 6; vol.25, p.247";"Département des Arts graphiques"
cl020223523;"Notes manuscrites et figure drapée, de profil";"Chassériau, Théodore";;"RF 26064, 7; vol.25, p.247";"Département des Arts graphiques"
cl020223524;"Figure debout, drapée, de face";"Chassériau, Théodore";;"RF 26064, 8; vol.25, p.247";"Département des Arts graphiques"
cl020223525;"Figure drapée, de face";"Chassériau, Théodore";;"RF 26064, 9; vol.25, p.247";"Département des Arts graphiques"
cl020223526;"Figure drapée";"Chassériau, Théodore";;"RF 26064, 10; vol.25, p.247";"Département des Arts graphiques"
cl020223527;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 11; vol.25, p.247";"Département des Arts graphiques"
cl020223528;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 12; vol.25, p.247";"Département des Arts graphiques"
cl020223529;"Notes manuscrites, et cheval de profil à gauche";"Chassériau, Théodore";;"RF 26064, 13; vol.25, p.247";"Département des Arts graphiques"
cl020223530;"Notes manuscrites, et portrait féminin dans un ovale";"Chassériau, Théodore";;"RF 26064, 14; vol.25, p.247";"Département des Arts graphiques"
cl020223531;"Notes manuscrites, et cuirassier près de son cheval";"Chassériau, Théodore";;"RF 26064, 15; vol.25, p.247";"Département des Arts graphiques"
cl020223532;"Notes manuscrites, et études de jambes";"Chassériau, Théodore";;"RF 26064, 16; vol.25, p.247";"Département des Arts graphiques"
cl020223533;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 17; vol.25, p.247";"Département des Arts graphiques"
cl020223534;"Cavalier à cheval";"Chassériau, Théodore";;"RF 26064, 18; vol.25, p.247";"Département des Arts graphiques"
cl020223535;"Portrait de femme à mi-corps ; notes manuscrites";"Chassériau, Théodore";;"RF 26064, 19; vol.25, p.247";"Département des Arts graphiques"
cl020223536;"Cuirassier en buste, sabre au clair, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 20; vol.25, p.247";"Département des Arts graphiques"
cl020223537;"Trois têtes de soldats";"Chassériau, Théodore";;"RF 26064, 21; vol.25, p.247";"Département des Arts graphiques"
cl020223538;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 22; vol.25, p.247";"Département des Arts graphiques"
cl020223539;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 23; vol.25, p.247";"Département des Arts graphiques"
cl020223540;"Notes manuscrites : Départs de Dijon pour Fontainebleau";"Chassériau, Théodore";;"RF 26064, 24; vol.25, p.247";"Département des Arts graphiques"
cl020223541;"Notes manuscrites : départs de Fontainebleau pour Paris";"Chassériau, Théodore";;"RF 26064, 25; vol.25, p.247";"Département des Arts graphiques"
cl020223542;"Notes manuscrites : départs de Paris pour Fontainebleau";"Chassériau, Théodore";;"RF 26064, 26; vol.25, p.247";"Département des Arts graphiques"
cl020223543;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 27; vol.25, p.247";"Département des Arts graphiques"
cl020223544;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 28; vol.25, p.247";"Département des Arts graphiques"
cl020223545;"Homme assis à une table, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 29; vol.25, p.247";"Département des Arts graphiques"
cl020223546;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 30; vol.25, p.247";"Département des Arts graphiques"
cl020223547;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 31; vol.25, p.247";"Département des Arts graphiques"
cl020223548;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 32; vol.25, p.247";"Département des Arts graphiques"
cl020223549;"Notes manuscrites, et deux jambes";"Chassériau, Théodore";;"RF 26064, 33; vol.25, p.247";"Département des Arts graphiques"
cl020223550;"Quatre hommes assis à une table";"Chassériau, Théodore";;"RF 26064, 34; vol.25, p.247";"Département des Arts graphiques"
cl020223551;"Homme et cheval buvant";"Chassériau, Théodore";;"RF 26064, 35; vol.25, p.247";"Département des Arts graphiques"
cl020223552;"Homme, et deux chevaux de profil à gauche";"Chassériau, Théodore";;"RF 26064, 36; vol.25, p.247";"Département des Arts graphiques"
cl020223553;"Deux groupes d'hommes et de chevaux";"Chassériau, Théodore";;"RF 26064, 37; vol.25, p.247";"Département des Arts graphiques"
cl020223554;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 38; vol.25, p.247";"Département des Arts graphiques"
cl020223555;"Cheval, de profil à droite";"Chassériau, Théodore";;"RF 26064, 39; vol.25, p.247";"Département des Arts graphiques"
cl020223556;"Un arbre";"Chassériau, Théodore";;"RF 26064, 40; vol.25, p.247";"Département des Arts graphiques"
cl020223557;"Deux chevaux";"Chassériau, Théodore";;"RF 26064, 41; vol.25, p.247";"Département des Arts graphiques"
cl020223558;Cheval;"Chassériau, Théodore";;"RF 26064, 42; vol.25, p.247";"Département des Arts graphiques"
cl020223559;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 43; vol.25, p.247";"Département des Arts graphiques"
cl020223560;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 44; vol.25, p.247";"Département des Arts graphiques"
cl020223561;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 45; vol.25, p.247";"Département des Arts graphiques"
cl020223562;"Personnage assis";"Chassériau, Théodore";;"RF 26064, 46; vol.25, p.247";"Département des Arts graphiques"
cl020223563;"Figures debout, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 47; vol.25, p.247";"Département des Arts graphiques"
cl020223564;"Figure debout, drapée";"Chassériau, Théodore";;"RF 26064, 48; vol.25, p.247";"Département des Arts graphiques"
cl020223565;"Trois études de figures";"Chassériau, Théodore";;"RF 26064, 49; vol.25, p.247";"Département des Arts graphiques"
cl020223566;"Homme près d'un cheval";"Chassériau, Théodore";;"RF 26064, 50; vol.25, p.247";"Département des Arts graphiques"
cl020223567;"Une plante";"Chassériau, Théodore";;"RF 26064, 51; vol.25, p.247";"Département des Arts graphiques"
cl020223568;"Touffes d'herbe, et plante";"Chassériau, Théodore";;"RF 26064, 52; vol.25, p.247";"Département des Arts graphiques"
cl020223569;"Un sous-bois";"Chassériau, Théodore";;"RF 26064, 53; vol.25, p.247";"Département des Arts graphiques"
cl020223570;"Figure allongée, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 54; vol.25, p.247";"Département des Arts graphiques"
cl020223571;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 55; vol.25, p.247";"Département des Arts graphiques"
cl020223572;"Notes manuscrites, et deux jambes de cheval";"Chassériau, Théodore";;"RF 26064, 56; vol.25, p.247";"Département des Arts graphiques"
cl020223573;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 57; vol.25, p.247";"Département des Arts graphiques"
cl020223574;"Deux études de femme nue, de dos";"Chassériau, Théodore";;"RF 26064, 58; vol.25, p.247";"Département des Arts graphiques"
cl020223575;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 59; vol.25, p.247";"Département des Arts graphiques"
cl020223576;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 60; vol.25, p.247";"Département des Arts graphiques"
cl020223577;"Notes manuscrites, et jambes d'un cheval galopant";"Chassériau, Théodore";;"RF 26064, 61; vol.25, p.247";"Département des Arts graphiques"
cl020223578;"Notes manuscrites, et jambe de cheval";"Chassériau, Théodore";;"RF 26064, 62; vol.25, p.247";"Département des Arts graphiques"
cl020223579;"Notes manuscrites ; cavalier de profil à droite";"Chassériau, Théodore";;"RF 26064, 63; vol.25, p.247";"Département des Arts graphiques"
cl020223580;"Jeune femme en buste, de face, le visage appuyé sur le bras droit";"Chassériau, Théodore";;"RF 26064, 64; vol.25, p.247";"Département des Arts graphiques"
cl020223581;"Cavalier de trois quarts à gauche, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 65; vol.25, p.247";"Département des Arts graphiques"
cl020228186;"Religieuse encapuchonnée, à mi-corps, de trois quarts à gauche";"GUIGUET François Joseph";1900;"RF 28819, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228188;"Tête d'homme coiffé d'un béret et femme à mi-corps cousant";"GUIGUET François Joseph";1900;"RF 28821, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228320;"Ange d'Annonication agenouillé, tourné vers la gauche";"Marmion, Simon";;"RF 28947, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020229968;"Homme noir et nu, tenant son arc du bras gauche";"PIOT René";"vers 1913";"RF 40042, Recto; AM 1973.4; Inv. français, t. XIII B 1543; vol.29, p.371";"Département des Arts graphiques"
cl020506483;"Maison à Poissy";"Meissonier, Ernest";;"RF 2570, Recto";"Département des Arts graphiques"
cl020508807;"Tête de femme";"SAINT-AUBIN Augustin de";;"RF 52395, Recto";"Département des Arts graphiques"
cl020537373;"Cornelis Schonens, recteur à Harlem";"Goltzius, Hendrick";;"173 DR/ Recto; 542; vol.1, p.5";"Département des Arts graphiques"
cl020537374;"Nicolas Blok, célèbre mathématicien";"Goltzius, Hendrick";;"174 DR/ Recto; 461; vol.1, p.5";"Département des Arts graphiques"
cl020537375;"Portrait de femme";"Goltzius, Hendrick";;"175 DR/ Recto; 8; vol.1, p.5";"Département des Arts graphiques"
cl020537376;"Van Battenburg, chef de la ligue des gueux";"Goltzius, Hendrick";;"176 DR/ Recto; 323; vol.1, p.5";"Département des Arts graphiques"
cl020537377;"Portrait d'homme à moustaches";"Goltzius, Hendrick";;"177 DR/ Recto; 1085; vol.1, p.5";"Département des Arts graphiques"
cl020607365;"Étude de femme nue allongée (Danaé?) avec, auprès d'elle, l'Amour et une servante";"Penni, Luca";"Vers 1547/1557";"RF 55304, Recto";"Département des Arts graphiques"
