ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091323;"Vase aux coquilles et tête de béliers";"Santelli ; France ; Lemoyne ; Le Lorrain, Robert";1982;"MOUL 1982.02";"Sculptures des jardins"
cl010091324;"Vase aux coquilles et têtes de béliers";"Santelli ; France ; Le Lorrain, Robert";1982;"MOUL 1982.03";"Sculptures des jardins"
cl010091692;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.18";"Sculptures des jardins"
cl010091693;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.19";"Sculptures des jardins"
cl010091694;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.20";"Sculptures des jardins"
cl010092238;"Adoration des bergers";"France ; Le Lorrain, Robert";"1700 / 1800  (XVIIIe siècle)";"MR 2731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092259;"Jésus-Christ et la Vierge";"France ; Le Lorrain, Robert";"1700 / 1715  (Début du XVIIIe siècle)";"MR 2756";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092327;"Vase formé Médicis orné d'un bas relief représentant le sacrifice d'Iphigénie";France;"1700 / 1800  (XVIIIe siècle)";"MR 3009";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092890;"Vase aux coquilles et têtes de béliers";"Lemoyne, Jean-Louis ; France ; Le Lorrain, Robert";1730;"RF 273";"Sculptures des jardins"
cl010092891;"Vase aux coquilles et têtes de béliers";"Lemoyne, Jean-Louis ; France ; Le Lorrain, Robert";1730;"RF 274";"Sculptures des jardins"
cl010092892;"Vase aux coquilles et têtes de béliers";"Lemoyne, Jean-Louis ; France ; Le Lorrain, Robert";1730;"RF 275";"Sculptures des jardins"
cl010094486;"Un Fleuve";"Le Lorrain, Robert ; France";1737;"RF 2492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094676;Andromède;"Le Lorrain, Robert ; France";"1695 / 1696  (XVIIe siècle - XVIIIe siècle)";"RF 3399";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210080;"Nymphe avec des ailes de papillon, couchée sur un nuage";"Le Lorrain, Robert";;"INV 32734, Recto; NIII 29209; MA 12642; vol.13, p.297";"Département des Arts graphiques"
cl020210081;"Deux amours soutenant une guirlande de fleurs autour d'une urne";"Le Lorrain, Robert";;"INV 32734.BIS, Recto; NIII 29209; MA 12642; vol.13, p.297";"Département des Arts graphiques"
