ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010501305;"Médaillon émaillé provenant d'un coffret : femme buvant se réchauffant les pieds devant l'âtre (le mois de janvier)";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097454;"Deux landiers";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098354;"Soufflet armorié";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098616;"Chenet à deux branches, d'une paire (avec OA 5324 2)";Anonyme;"vers 1780";"OA 5324 1; RF 5324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101407;"Ecran de cheminée.";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101545;"Ecran rectangulaire de bois doré : Amour à cheval sur une panthère";"Coypel, Noël";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103538;"Plaque de cheminée : Le thé, chinoiserie d'après Boucher";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"SN 734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107434;"Chenet à deux branches, d'un feu OA 5293 1 et 2";;;"OA 5293 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110995;"Chenet ou fragment de la décoration d'un meuble";;;"OA 2799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111705;"Chenet ou fragment de la décoration d'un meuble";;;"OA 2798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112517;"Chenet à lyre, d'une paire (avec OA 5265 2)";"Pitoin, Quentin-Claude";"vers 1777";"OA 5265 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112776;"Ecran de feu";;"1785 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112787;"Ecran au Chinois";"France Île-de-France Paris ; Manufacture de Beauvais";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114484;"Feu aux vases";"Pitoin, Quentin-Claude";1771;"OA 5177 1; GMLC 498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114737;"Chenet d'une paire appelée feu aux Chinois (avec OA 5146 1)";Anonyme;1750;"OA 5146 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117803;"Chenêts aux singes, d'une paire (avec OA 10533 1)";Anonyme;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 10533 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118098;"Chenet d'une paire des feux aux lévriers (avec OA 10534 2)";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10534 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208761;"Paire de chenets et balustrade";;"1773 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492722;"Chenet droit d'une paire";France;"1700 / 1800  (XVIIIe siècle)";RFML.OA.2021.13.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097187;"Soufflet armorié en bois sculpté";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097453;Landier;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098602;"Chenet, d'une paire (avec OA 5263 2)";"Gouthière, Pierre";"vers 1780";"OA 5263 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100962;"Chenêts aux singes, d'une paire (avec OA 10533 2)";;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 10533 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101257;"Chenet (d'une paire)";"Bouhon, frères";"1870 / 1900  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 11345 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
