ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035345;"linceul peint ; portrait de momie";;"200 / 299  (époque romaine)";"N 3308; P 201";"Département des Antiquités égyptiennes"
cl010008477;linceul;;"200 / 299  (époque romaine)";"AF 6486";"Département des Antiquités égyptiennes"
cl010035343;"Portrait dit ""d'Ammonios""";;"225 / 250  (époque romaine)";"E 12581; P 215";"Département des Antiquités égyptiennes"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010005755;"portrait de momie";;"0 / 100  (époque romaine)";"AF 6724";"Département des Antiquités égyptiennes"
cl010376077;"portrait de momie";;"-30 / 395  (époque romaine)";"E 33650";"Département des Antiquités égyptiennes"
cl010005756;"portrait de momie";;"130 / 150  (époque romaine)";"AF 6884";"Département des Antiquités égyptiennes"
cl010006298;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6892";"Département des Antiquités égyptiennes"
cl010006299;"portrait de momie";;"100 / 200  (époque romaine)";"AF 6889";"Département des Antiquités égyptiennes"
cl010008804;"linceul peint ; portrait de momie";;"200 / 249  (époque romaine)";"AF 6487";"Département des Antiquités égyptiennes"
cl010035282;"portrait de momie";;250;"N 2732 1; P 208";"Département des Antiquités égyptiennes"
cl010035324;"portrait de momie";;"175 / 225  (époque romaine)";"E 12570; P 213";"Département des Antiquités égyptiennes"
cl010035344;"portrait de momie";;150;"E 12569; P 214";"Département des Antiquités égyptiennes"
cl010004430;"portrait de momie";;"100 / 180  (époque romaine)";"AF 6886";"Département des Antiquités égyptiennes"
cl010005753;"portrait de momie";;250;"AF 6723";"Département des Antiquités égyptiennes"
cl010005754;"portrait de momie";;"190 / 230  (époque romaine)";"AF 6883";"Département des Antiquités égyptiennes"
cl010006300;"portrait de momie";;150;"AF 6888";"Département des Antiquités égyptiennes"
cl010006302;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6890";"Département des Antiquités égyptiennes"
cl010451184;"portrait de momie";;"150 / 200  (époque romaine)";"MNC 1696; P 205";"Département des Antiquités égyptiennes"
cl010451186;"portrait de momie";;150;"MNC 1694; P 203";"Département des Antiquités égyptiennes"
cl010006297;"portrait de momie";;"150 / 225  (époque romaine)";"AF 6887";"Département des Antiquités égyptiennes"
cl010004429;"portrait de momie";;"180 / 220  (époque romaine)";"AF 6885; Salt n°3853";"Département des Antiquités égyptiennes"
cl010035283;"portrait de momie";;250;"N 2732 3; P 210";"Département des Antiquités égyptiennes"
cl010038631;"Portrait d'un fils d'Antinoos";;"225 / 249  (époque romaine)";"AF 6492";"Département des Antiquités égyptiennes"
cl010035043;"portrait de momie";;"150 / 200  (époque romaine)";"N 2733 3; P 212";"Département des Antiquités égyptiennes"
cl010451187;"portrait de momie";;"150 / 350  (époque romaine)";"MNC 1693; P 202";"Département des Antiquités égyptiennes"
cl010048218;"enveloppe de cartonnage ; portrait de momie";;"250 / 300  (époque romaine)";"E 13044; CM 29";"Département des Antiquités égyptiennes"
cl010376078;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6893";"Département des Antiquités égyptiennes"
cl010451181;L'Européenne;;"100 / 150  (époque romaine)";"MND 2047; P 217";"Département des Antiquités égyptiennes"
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
