ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010350912;œnochoé;;;"B 18";"Département des Antiquités grecques, étrusques et romaines"
cl010349640;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";7062;"Département des Antiquités grecques, étrusques et romaines"
cl010351368;œnochoé;"groupe de Barbarano = groupe falisque H";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"68.30.1; Vases peints de la décadence /Oenochoé. Ornements peints/sur la panse une colombe. Un/morceau détaché du goulot/22/";"Département des Antiquités grecques, étrusques et romaines"
cl010274402;cratère;"peintre cérétain de la villa Giulia";"-335 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 403; Cp 1149";"Département des Antiquités grecques, étrusques et romaines"
cl010354122;œnochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"CA 7246; D GR 93 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010354698;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 727; N 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010354121;œnochoé;"groupe du canthare";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7245; D GR 93 2592";"Département des Antiquités grecques, étrusques et romaines"
cl010350916;œnochoé;;;"B 22";"Département des Antiquités grecques, étrusques et romaines"
cl010250091;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3225; D.46.14.19";"Département des Antiquités grecques, étrusques et romaines"
cl010350917;œnochoé;;;"B 23";"Département des Antiquités grecques, étrusques et romaines"
cl010353474;plat;"groupe de Menzies";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"Inv.54-9-97; D.85.7.97";"Département des Antiquités grecques, étrusques et romaines"
cl010252549;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.1; Cp 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010349463;"coupe ; skyphos";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-22;"Département des Antiquités grecques, étrusques et romaines"
cl010302664;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"K 612; Cp 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010274475;œnochoé;"groupe falisque G";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 475; Cp 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010302663;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"K 611; Cp 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010445981;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"K 69.2; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010381705;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.2; Cp 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010351378;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010268103;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 419; Cp 264";"Département des Antiquités grecques, étrusques et romaines"
cl010355192;hydrie;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"MR 27; N 2987; 26234";"Département des Antiquités grecques, étrusques et romaines"
cl010268032;aryballe;"groupe d'Utrecht";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 299; Cp 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010274436;œnochoé;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 437; Cp 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010252538;olpé;"atelier du peintre de Macmillan ; groupe Chigi";"vers -640";"E 333 bis; Cp Suppl 527";"Département des Antiquités grecques, étrusques et romaines"
cl010274776;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 661; L 11";"Département des Antiquités grecques, étrusques et romaines"
cl010265185;œnochoé;"atelier du peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 12318";"Département des Antiquités grecques, étrusques et romaines"
cl010252815;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"ED 570; N 3520; ODF 88";"Département des Antiquités grecques, étrusques et romaines"
cl010264381;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10529; RS 409";"Département des Antiquités grecques, étrusques et romaines"
cl010286441;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"S 5996";"Département des Antiquités grecques, étrusques et romaines"
cl010347849;aryballe;;;"ANT 742";"Département des Antiquités grecques, étrusques et romaines"
cl010268105;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 423; Cp 295";"Département des Antiquités grecques, étrusques et romaines"
cl010350915;œnochoé;;;"B 21";"Département des Antiquités grecques, étrusques et romaines"
cl010274291;cratère;"peintre APZ";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 272; ED 164; N 2923";"Département des Antiquités grecques, étrusques et romaines"
cl010297658;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12867.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274212;plat;"groupe de Bari 5924";"vers -310";"K 181; Cp 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010274288;cratère;"peintre du BM F 229";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 269; ED 172; N 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010270372;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 522; ED 125; N 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010274170;cratère;"groupe des chevrons";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 137; ED 174; N 2444";"Département des Antiquités grecques, étrusques et romaines"
cl010268035;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 308; Cp 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010274437;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 438; Cp 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010274215;plat;"peintre de Sèvres 1";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 184; ED 949; N 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010275039;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 449; N 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010274205;canthare;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 127; K 173; N 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010274275;cratère;"atelier d'Astéas et de Python";"vers -360";"K 257; ED 153; N 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010383129;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 454; K 206.2; N 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010265184;œnochoé;"peintre du Vatican 73";"vers -640";"Cp 12317";"Département des Antiquités grecques, étrusques et romaines"
cl010253394;hydrie;"peintre du BM F 229";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 280; ED 641; N 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010268155;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 516; ED 217; N 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010270254;œnochoé;"peintre de Kraipalé";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1705; G 402";"Département des Antiquités grecques, étrusques et romaines"
cl010274197;skyphos;"peintre du BM F 465";"vers -340";"K 165; ED 1090; N 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010382246;"couvercle de lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.2; Cp 774";"Département des Antiquités grecques, étrusques et romaines"
cl010274453;œnochoé;"groupe falisque F ; groupe falisque G";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 455; Cp 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010274208;plat;"connecté au groupe de Forrer Ear";"vers -310";"K 177; ED 1074; N 2895";"Département des Antiquités grecques, étrusques et romaines"
cl010264055;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 929";"Département des Antiquités grecques, étrusques et romaines"
cl010274226;coupe;"groupe TPS";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 195; ED 990; N 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010354119;olpé;"groupe de Menzies";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"CA 7243; D GR 93 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010259780;cratère;"peintre du grand cratère d'Athènes";"vers -430";"CA 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010252827;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"K 119; ED 267; N 2747";"Département des Antiquités grecques, étrusques et romaines"
cl010253369;"lébès gamikos";"peintre de Fuscillo";"vers -330";"K 390.1; ED 675; N 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010274524;cratère;"peintre des longs rabats";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"MN 103; K 522; N 2485";"Département des Antiquités grecques, étrusques et romaines"
cl010274419;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 420; Cp 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010253390;"lébès gamikos avec couvercle";"peintre de Monopoli";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 198.1; ED 684; N 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010274575;plat;"peintre de la brême";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 579; ED 944; N 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010265948;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3465; S 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010274482;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 481; Cp 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010268815;cratère;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 186; N 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010269230;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 4950; N 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010287664;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 8395";"Département des Antiquités grecques, étrusques et romaines"
cl010274224;coupe;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 201; K 193; N 2835";"Département des Antiquités grecques, étrusques et romaines"
cl010265190;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12323";"Département des Antiquités grecques, étrusques et romaines"
cl010255504;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7515 4";"Département des Antiquités grecques, étrusques et romaines"
cl010274124;rhyton;"associé au groupe de Stuttgart";"-325 / 0  (4e quart IVe s. av. J.-C. ; ? [?])";"H 89; Cp 3608";"Département des Antiquités grecques, étrusques et romaines"
cl010253404;cratère;"peintre du visage blanc";"-360 / -330  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 252; ED 169; N 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010262978;hydrie;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 6176";"Département des Antiquités grecques, étrusques et romaines"
cl010383089;"couvercle de pyxis";"groupe de Menzies";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 211.2; ED 956; N 2609";"Département des Antiquités grecques, étrusques et romaines"
cl010265189;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12322";"Département des Antiquités grecques, étrusques et romaines"
cl010274346;œnochoé;"peintre de Copenhague 244";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 331; ED 701; N 2981";"Département des Antiquités grecques, étrusques et romaines"
cl010252810;cratère;"peintre de l'Oreste de Bari";"-375 / -351  (2e quart IVe s. av. J.-C.)";"K 521; ED 625; N 2488";"Département des Antiquités grecques, étrusques et romaines"
