ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107411;"Le Portement de Croix";"BOSCOLI Andrea";;"INV 22609, Recto; NIII 31173; Allemands A 160.D; Inventaire italien, t. IV R 719; vol.9, p.340";"Département des Arts graphiques"
cl020109146;"Le Christ au jardin des oliviers";"BOSCOLI Andrea";;"INV 19084, Recto; NIII 9782; MA 9248; Allemands A 160.A; Inventaire italien, t. IV R 716; vol.8, p.121";"Département des Arts graphiques"
cl020109147;"Ecce Homo";"BOSCOLI Andrea";;"INV 19085, Recto; NIII 9783; MA 9249; Allemands A 160.C; Inventaire italien, t. IV R 717; vol.8, p.121";"Département des Arts graphiques"
cl020109148;"Flagellation du Christ";"BOSCOLI Andrea";;"INV 19086, Recto; NIII 9784; MA 9250; Allemands A 160.B; Inventaire italien, t. IV R 718; vol.8, p.121";"Département des Arts graphiques"
cl020625563;"Le Christ au jardin des Oliviers";"Dürer, Albrecht";1496/1497;"EP 4580, Recto; NIII 1305";"Département des Arts graphiques"
cl020625564;"L'Arrestation du Christ";"Dürer, Albrecht";1510;"EP 4581, Recto; NIII 1306";"Département des Arts graphiques"
cl020625565;"Le Christ aux outrages";"Dürer, Albrecht";1496/1497;"EP 4582, Recto; NIII 1307";"Département des Arts graphiques"
cl020625566;"Ecce Homo";"Dürer, Albrecht";"Vers 1498";"EP 4583, Recto; NIII 1308";"Département des Arts graphiques"
cl020625567;"Le Portement de Croix";"Dürer, Albrecht";"Vers 1498/1499";"EP 4584, Recto; NIII 1309";"Département des Arts graphiques"
cl020625568;"La Crucifixion";"Dürer, Albrecht";"Vers 1498";"EP 4585, Recto; NIII 1310";"Département des Arts graphiques"
cl020625569;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1496/1497";"EP 4586, Recto; NIII 1311";"Département des Arts graphiques"
