ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001883;"Saint François Xavier, la croix à la main, baptise les indiens agenouillés";"Luti, Benedetto";;"INV 1269, Recto; NIII 1068; MA 1039; vol.1, p.199";"Département des Arts graphiques"
cl020001884;"Saint François Xavier à genoux invoque saint Bonaventure";"Luti, Benedetto";;"INV 1269.BIS, Recto; NIII 1068; MA 1039; vol.1, p.199";"Département des Arts graphiques"
cl020009475;"Bataille de Rivoli";"BACLER D'ALBE Baron Louis Albert Guillain";;"INV 23591, Recto; NIII 34484; vol.10, p.14";"Département des Arts graphiques"
cl020009611;"Martyrs conduits au supplice";"Benouville, Léon";1851;"INV 23717, Recto; NIII 35423; vol.10, p.39";"Département des Arts graphiques"
cl020009690;"Projet de décoration murale avec abside";"Blanchet, Thomas";;"INV 23784, Recto; NIII 10184; MA 9632; vol.10, p.50";"Département des Arts graphiques"
cl020013780;"Tour en ruine sur un pont en pierre menant à une ville";"ANONYME FRANCAIS XVIIIè s";;"INV 34727, Recto; NIII 30129; MA 12650; vol.14, p.242";"Département des Arts graphiques"
cl020013841;"Guerriers dans une forêt";"ANONYME FRANCAIS XVIIIè s";;"INV 34788, Recto; NIII 30350; MA 12653; vol.14, p.254";"Département des Arts graphiques"
cl020013932;"Vue de Bonneville";"PERIGNON Nicolas";;"INV 34879, Recto; NIII 30567; MA 12655; Inv. français, t. XIII B 973; vol.14, p.274";"Département des Arts graphiques"
cl020015355;"Vue des îles Borromées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3143, Recto; Campagnes d'Italie I 29; vol.20, p.82";"Département des Arts graphiques"
cl020015749;"Le temple de Bramante à San Pietro in Montorio";"CARISTIE Augustin Nicolas";;"RF 3525, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020016628;"Façade de la cathédrale de Florence";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 3988.BIS, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020017005;"Deux études : un arabe menant boire son cheval et des dromadaires";"Montfort, Antoine Alphonse";;"RF 4471, Recto; Guiffrey et Marcel G 10852; vol.20, p.238";"Département des Arts graphiques"
cl020017211;"Portrait présumé de Mélingue en Coriolan";"GAVARNI Paul";;"RF 4542, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020017214;"Personnage de comédie marchant vers la droite";"MONNIER Henry Bonaventure";1833;"RF 4545, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020018573;"Vue d'une rivière dans le parc de Levainville";"LEMPEREUR Jean-Baptiste Denis";1771;"RF 4763, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020031478;"'Un abus de confiance'";"Forain, Jean-Louis";1889;"RF 29425, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020032699;"Etude de ciel";"Constable, John";;"RF 29906, Recto; vol.26, p.124";"Département des Arts graphiques"
cl020108603;"Saint Benoît rendant à un paysan sa faux qui était tombée dans l'eau";"Dürer, Albrecht";;"INV 18642, Recto; ; MA 7739; ; vol.8, p.30";"Département des Arts graphiques"
cl020111153;"Episode de la campagne de Russie";"LEJEUNE Louis François Baron";;"MI 760, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111268;"Troupes alliées russes et anglaises cantonnées à Paris en 1815";"DELECLUZE Etienne Jean";1815;"MI 875, Recto; Inventaire Soulié S 5193; vol.18, p.74";"Département des Arts graphiques"
cl020111270;"Blessés de la garde impériale rentrant à Paris en 1814";"DELECLUZE Etienne Jean";1814;"MI 877, Recto; Inventaire Soulié S 5194; vol.18, p.74";"Département des Arts graphiques"
cl020131232;"Personnages parmi des cabines";"Boudin, Eugène";;"RF 21601, Verso; vol.24, p.337";"Département des Arts graphiques"
cl020208726;"La prise de la Smala d'Abd El Kader";"MASSARD Léopold";;"INV 30889, Recto; MI 32; NIII 35421; vol.12, p.414";"Département des Arts graphiques"
cl020210150;"Un chevalier secourant une femme prisonnière de deux hommes";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32788, Recto; NIII 30168; MA 12651; vol.13, p.310";"Département des Arts graphiques"
cl020211902;"Ruines romaines entourées d'arbres";"David, Jacques-Louis";;"INV 26164, Recto; NIII 33207; vol.11, p.19";"Département des Arts graphiques"
cl020212532;"Arabesque pour un plafond : au centre, Apollon est assis sur des nuages";"Gillot, Claude";;"INV 26760, Recto; NIII 13857; MA 11110; vol.11, p.165";"Département des Arts graphiques"
cl020212578;"Vue de la Farnésine depuis les jardins du Palais Falconieri";"Granet, François Marius";;"INV 26799, Recto; NIII 35151; vol.11, p.173";"Département des Arts graphiques"
cl020217183;"Deux femmes et une fillette près d'une fenêtre";"Constable, John";1806;"RF 6106, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217191;"Plan schématique de la ""drawing room"" de Constable à Hampstead, avec un arc-en-ciel";"Constable, John";1827;"RF 6113, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217755;"Couple d'orientaux assis sur un divan";"Delacroix, Eugène";;"RF 10015, Recto; vol.23, p.17";"Département des Arts graphiques"
cl020219818;"Saint Georges combattant le dragon";"Delacroix, Eugène";;"RF 23600, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020508051;"Vue du lac de Côme avec au fond le mont Legnone";"TOWNE Francis";1781;"RF 49924, Recto";"Département des Arts graphiques"
cl020514505;"Esquisse préparatoire pour Dans la forêt";"DAGNAN-BOUVERET Pascal Adolphe Jean";1892;"RF 54419, Recto";"Département des Arts graphiques"
cl020561522;"Etudes de nus";"HOETGER Bernhard";1905;"RF 54751, Recto";"Département des Arts graphiques"
cl020561555;"Abraham et les trois anges";"Gauffier, Louis";1793;"RF 54769, Recto";"Département des Arts graphiques"
cl020567990;"Cascade dans la montagne";"WOLF Caspar";"Vers 1770";"RF 54790, Recto";"Département des Arts graphiques"
cl020573227;"Vue des offices";"DENIS Maurice";1907;"RF 54552, 12";"Département des Arts graphiques"
cl020573392;"Paysage avec figures et cheval";"DENIS Maurice";1907/1908;"RF 54555, 41";"Département des Arts graphiques"
cl020573393;"Paysage maritime";"DENIS Maurice";1908/1909;"RF 54556, 1";"Département des Arts graphiques"
cl020573394;"Paysage avec figures";"DENIS Maurice";1908/1909;"RF 54556, 2";"Département des Arts graphiques"
cl020573420;"Etude de moine de profil";"DENIS Maurice";1910;"RF 54557, 6";"Département des Arts graphiques"
cl020573639;"Etude de bébé";"DENIS Maurice";1916;"RF 54562, 15";"Département des Arts graphiques"
cl020573653;"Paysage urbain";"DENIS Maurice";1916;"RF 54562, 29";"Département des Arts graphiques"
cl020573654;"Jeune garçon assis : Dominique de profil";"DENIS Maurice";1916;"RF 54562, 30";"Département des Arts graphiques"
cl020573695;"Petite fille de profil faisant marcher un enfant";"DENIS Maurice";1916;"RF 54563, 19";"Département des Arts graphiques"
cl020573701;"Deux études de tête d'enfant";"DENIS Maurice";1916;"RF 54563, 25";"Département des Arts graphiques"
cl020573702;"Deux études de tête d'enfant";"DENIS Maurice";1916;"RF 54563, 26";"Département des Arts graphiques"
cl020573728;"Etude de figures";"DENIS Maurice";1916;"RF 54563, 52";"Département des Arts graphiques"
cl020574307;"Composition allégorique à seize figures : Mars endormi, désarmé";"Hennequin, Philippe-Auguste";"Vers 1805/1806";"RF 54796, Recto";"Département des Arts graphiques"
cl020574453;"Portrait de femme [Lisbeth]";"DENIS Maurice";1920/1921;"RF 54567, 59";"Département des Arts graphiques"
cl020574535;"Femme sur un âne dans une rue";"DENIS Maurice";1928;"RF 54577, 3";"Département des Arts graphiques"
cl020574683;"Annotations de couleurs se rapportant au dessin du folio 4 verso";"DENIS Maurice";1934;"RF 54580, 5";"Département des Arts graphiques"
cl020574987;"Enfant dans un berceau";"DENIS Maurice";1939/1940;"RF 54582, 10";"Département des Arts graphiques"
cl020575059;"Portrait de Charles et Paul";"DENIS Maurice";1941/1942;"RF 54584, 27";"Département des Arts graphiques"
cl020575060;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 28";"Département des Arts graphiques"
cl020575063;"Portrait de Charles endormi";"DENIS Maurice";1941/1942;"RF 54584, 31";"Département des Arts graphiques"
cl020599211;"L' Enlèvement des Sabines";"Romanelli, Giovanni Francesco";"Vers 1655/1657";"RF 55298, Recto";"Département des Arts graphiques"
cl020599212;"La Continence de Scipion";"Romanelli, Giovanni Francesco";"Vers 1655/1657";"RF 55299, Recto";"Département des Arts graphiques"
cl020621675;"Deux études d'armure de la collection Meyrick";"Delacroix, Eugène";1825;"RF 55342, Recto";"Département des Arts graphiques"
