ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329934;"Vitrail au bouquet vertical";;"1800 / 1900  (XIXe siècle)";"OA 7466/9 vitrail";"Département des Arts de l'Islam"
cl010112577;"Cadran vertical à fil-axe";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202132;"Ornements pour un panneau décoratif vertical";"ANONYME ITALIEN fin XVIè s";;"INV 12063, Recto; NIII 26200; MA 12612; vol.5, p.401";"Département des Arts graphiques"
cl020202133;"Ornements pour un panneau décoratif vertical";"ANONYME ITALIEN fin XVIè s";;"INV 12063.BIS, Recto; NIII 26200; MA 12612; vol.5, p.401";"Département des Arts graphiques"
cl010329909;"Vitrail au bouquet vertical dans une coupe";;"1800 / 1900  (XIXe siècle)";"OA 7466/28 vitrail";"Département des Arts de l'Islam"
cl020143609;"Dans le sens vertical, trois études de sièges et détails de motifs";"BUGATTI Carlo";;"RF 37243, Verso; vol.30, p.10";"Département des Arts graphiques"
cl020561658;"Projet pour une composition dans un encadrement vertical : figure d'homme au pied d'une statue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 93; vol.33, p.161";"Département des Arts graphiques"
cl020569655;"Motifs décoratifs. Panneau vertical orné de feuillages, rubans et d'un anneau avec la lettre P";"OSBERT Alphonse";;"RF 54144, 17; vol.35, p.74";"Département des Arts graphiques"
cl010258037;louche;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 3069; Cp 7085";"Département des Antiquités grecques, étrusques et romaines"
cl020514481;"Projet de décor de boiserie : panneau vertical sur fond jaune avec une figure féminine ailée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54506, Recto; vol.35, p.143";"Département des Arts graphiques"
cl020514449;"Projet de décor de boiserie inachevé avec panneau vertical orné de deux bandeaux à scènes antiques sur fond noir, de part et d'autre d'un panneau vertical avec motifs décoratifs sur fond rouge orangé";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54474, Recto; vol.35, p.137";"Département des Arts graphiques"
cl010252241;"stèle funéraire";;"-410 / -400  (4e quart Ve s. av. J.-C.)";"LL 67; Ma 769; N 1124";"Département des Antiquités grecques, étrusques et romaines"
cl020514479;"Projet de décor de boiserie : panneau vertical sur fond jaune avec une figure féminine ailée ; encadrement de médaillons sur fond noir";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54504, Recto; vol.35, p.143";"Département des Arts graphiques"
cl010281316;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010281384;cruche;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 1501";"Département des Antiquités grecques, étrusques et romaines"
cl020514429;"Projet de décor de boiserie : panneau vertical orné d'un médaillon avec paysage surmonté d'une figure ailée. Soubassement orné d'une figure ailée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54454, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020532508;"PL 171 : Musée Royal du Louvre : Autel des douze Dieux et développement du bord vertical de cet autel ; signe du Zodiaque";"NORMAND Charles Pierre Joseph";;"9908 C/ Recto; 7720";"Département des Arts graphiques"
cl010142424;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17675; S 565";"Département des Antiquités orientales"
cl010280933;amphorisque;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1823";"Département des Antiquités grecques, étrusques et romaines"
cl020514482;"Projet de décor de boiserie : panneau vertical avec une figure féminine dans un losange, entre deux bandeaux ornés d'une scène antique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54507, Recto; vol.35, p.143";"Département des Arts graphiques"
cl010269586;gobelet;"groupe du Vatican G 57";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 178; Cp 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010142425;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17676; S 640";"Département des Antiquités orientales"
cl010154453;vase;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30064; S 1667";"Département des Antiquités orientales"
cl010308437;vase;;;"S 7742";"Département des Antiquités grecques, étrusques et romaines"
cl010308813;vase;;;"S 8267";"Département des Antiquités grecques, étrusques et romaines"
cl010258264;"urne cinéraire ; amphore";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 4398; MND 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010280979;bouteille;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010253941;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2674.1; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010308794;vase;;;"S 8249";"Département des Antiquités grecques, étrusques et romaines"
cl010308817;vase;;;"S 8271";"Département des Antiquités grecques, étrusques et romaines"
cl010308480;vase;;;"S 7784";"Département des Antiquités grecques, étrusques et romaines"
cl010308797;vase;;;"S 8251";"Département des Antiquités grecques, étrusques et romaines"
cl010281795;bouteille;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNE 154";"Département des Antiquités grecques, étrusques et romaines"
cl010262864;œnochoé;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"CA 5990";"Département des Antiquités grecques, étrusques et romaines"
cl010213101;vase;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 12740; AS 10749";"Département des Antiquités orientales"
cl010306986;bol;;;"S 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010259669;"vase ouvert";;-1100;"CA 1722.56";"Département des Antiquités grecques, étrusques et romaines"
cl010296219;bol;;;"CA 6252";"Département des Antiquités grecques, étrusques et romaines"
cl010281493;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MND 469";"Département des Antiquités grecques, étrusques et romaines"
cl010285658;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"S 4799";"Département des Antiquités grecques, étrusques et romaines"
cl010250402;"larnax avec couvercle";;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 921.1";"Département des Antiquités grecques, étrusques et romaines"
cl010387308;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010258757;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 360; Cp 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010308472;vase;;;"S 7776";"Département des Antiquités grecques, étrusques et romaines"
cl010387331;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010387332;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1357";"Département des Antiquités grecques, étrusques et romaines"
cl020514492;"Projet de décor de boiserie : grand panneau vertical orné au centre de deux figures féminines drapées dans un encadrement rouge entouré d'une bande jaune";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54516, Recto; vol.35, p.145";"Département des Arts graphiques"
cl010259681;"vase ouvert";;-1300;"CA 1722.68";"Département des Antiquités grecques, étrusques et romaines"
cl010262851;cratère;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5976";"Département des Antiquités grecques, étrusques et romaines"
cl010308478;vase;;;"S 7782";"Département des Antiquités grecques, étrusques et romaines"
cl010387241;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010258244;situle;;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Br 4364; MND 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010265180;œnochoé;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Cp 12313";"Département des Antiquités grecques, étrusques et romaines"
cl010281802;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 161";"Département des Antiquités grecques, étrusques et romaines"
cl010285418;canthare;"groupe de Xénon";"-400 / -300  (IVe s. av. J.-C.)";"S 4254";"Département des Antiquités grecques, étrusques et romaines"
cl010251020;aryballe;"groupe du guerrier";"vers -600";"CA 3048; MG 11475";"Département des Antiquités grecques, étrusques et romaines"
cl010258791;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 402; Cp 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010269087;"couvercle de lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 430; N 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010263993;"vase plastique";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"CA 827";"Département des Antiquités grecques, étrusques et romaines"
cl010281462;pot;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 292";"Département des Antiquités grecques, étrusques et romaines"
cl010308818;vase;;;"S 8272";"Département des Antiquités grecques, étrusques et romaines"
cl010268610;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1597; N 5228";"Département des Antiquités grecques, étrusques et romaines"
cl010281237;vase;;-1100;"MNC 765";"Département des Antiquités grecques, étrusques et romaines"
cl010277960;"chapiteau de pilastre";;;"MNE 481; Ma 4357";"Département des Antiquités grecques, étrusques et romaines"
cl010388209;unguentarium;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010274948;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 219";"Département des Antiquités grecques, étrusques et romaines"
cl010281456;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 283";"Département des Antiquités grecques, étrusques et romaines"
cl010287106;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6925";"Département des Antiquités grecques, étrusques et romaines"
cl010290441;"anse d'amphore";;;"Br 2655.1; NIII; INV 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010292414;"attache d'anse";;;"Br 450; MNC 440";"Département des Antiquités grecques, étrusques et romaines"
cl010265748;skyphos;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010268587;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1573; N 5237";"Département des Antiquités grecques, étrusques et romaines"
cl010288103;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5810";"Département des Antiquités grecques, étrusques et romaines"
cl010259803;tasse;;"vers -740";"CA 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010274067;coupe;;;"H 458; ED 1351; N 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010294446;"attache d'anse";;;"Br 827; ED 4591; INV 420; N 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010279975;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010250149;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 3479; D.77.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266061;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 426";"Département des Antiquités grecques, étrusques et romaines"
cl010267669;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 142";"Département des Antiquités grecques, étrusques et romaines"
cl010307697;coupe;;;"S 4326";"Département des Antiquités grecques, étrusques et romaines"
cl010260884;œnochoé;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010285386;épichysis;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 4221";"Département des Antiquités grecques, étrusques et romaines"
cl010262875;œnochoé;;"vers -730";"CA 6013";"Département des Antiquités grecques, étrusques et romaines"
cl010295292;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010303749;"plaque de loculus ; inscription";;;"MNC 2264; Ma 3935.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260214;œnochoé;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010287105;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010267820;kyathos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 22; MNC 469";"Département des Antiquités grecques, étrusques et romaines"
cl010302770;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 806; M 136.1; N 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010302549;bol;;;"H 433; Cp 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010268043;"vase plastique ; aryballe";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 333; Cp 3546; S 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010275000;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"LL 349; N 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010280775;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010281534;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 761";"Département des Antiquités grecques, étrusques et romaines"
cl020514477;"Projet de décor de boiserie : panneau vertical avec au centre une cocarde surmontée d'un losange sur fond noir avec une figure féminine, au dessous un vase";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54502, Recto; vol.35, p.143";"Département des Arts graphiques"
