ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152853;natte;;;"AO 28420";"Département des Antiquités orientales"
cl010029330;natte;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14446";"Département des Antiquités égyptiennes"
cl010018801;natte;;;"N 881 (?)";"Département des Antiquités égyptiennes"
cl010078668;natte;;;"Edfou n°1334";"Département des Antiquités égyptiennes"
cl010017959;natte;;"-1480 / -1460  (Hatchepsout)";"N 1401";"Département des Antiquités égyptiennes"
cl010196014;"natte ; empreinte de panier";;;"TG 3128";"Département des Antiquités orientales"
cl010441941;"natte ; brut de fouilles";;"250 / 430  (époque romaine ; époque byzantine)";"E 14448";"Département des Antiquités égyptiennes"
cl010320017;"Fragment de natte ou d'éventail orné d'un décor épigraphique, au nom du calife al-Muktafi (?)";;"900 / 1000  (Xe siècle)";"MAO 336";"Département des Arts de l'Islam"
cl020108973;"Portrait en buste de jeune femme, portant un chignon natté";"Huber, Wolf";;"INV 18940, Recto; NIII 20337; MA 12549; Allemands A 241; vol.8, p.92";"Département des Arts graphiques"
cl010049663;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 28376; Guimet 307; MG 5376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020228034;"Vieille femme de profil à droite, avec un chignon se terminant par une natte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28759, Recto; vol.25, p.413";"Département des Arts graphiques"
cl010051871;"bandeau ; fragment";;"395 / 641  (époque byzantine)";"E 29480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045653;bandeau;;"395 / 641  (époque byzantine)";"E 29491";"Département des Antiquités égyptiennes"
cl010281518;"boîte à osselets";;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 634";"Département des Antiquités grecques, étrusques et romaines"
cl010296076;figurine;;;"CA 5588";"Département des Antiquités grecques, étrusques et romaines"
cl010295292;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010184205;"empreinte de panier";;;"SB 11554";"Département des Antiquités orientales"
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl010121567;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 24790";"Département des Antiquités orientales"
cl010250116;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010259190;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010290584;statuette;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 285; NIII 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010262788;figurine;;"vers -1325";"CA 590";"Département des Antiquités grecques, étrusques et romaines"
cl010255471;"flacon ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6632";"Département des Antiquités grecques, étrusques et romaines"
cl010296159;figurine;;;"CA 6079";"Département des Antiquités grecques, étrusques et romaines"
cl010270647;"Tirage intégral de la tête Laborde";;;"Gy 0142";"Département des Antiquités grecques, étrusques et romaines"
cl010283006;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010272447;"Tirage de la tête Laborde";;;"Gy 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010270917;"Tirage de deux femmes se livrant au ""jeu du porteur"" ou ""éphédrismos""";;;"Gy 0506";"Département des Antiquités grecques, étrusques et romaines"
cl010280088;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010286886;"figurine ; ex-voto";;;"S 6581";"Département des Antiquités grecques, étrusques et romaines"
cl010281570;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"MNE 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010279968;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010283198;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010261793;figurine;;;"CA 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010296160;figurine;;;"CA 6080";"Département des Antiquités grecques, étrusques et romaines"
cl010283504;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 837";"Département des Antiquités grecques, étrusques et romaines"
cl010253063;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"LL 500; N 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010280600;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 423";"Département des Antiquités grecques, étrusques et romaines"
cl010270572;"Tirage de la caryatide dite ""C"" de l'Érechtéion";;;"Gy 0055";"Département des Antiquités grecques, étrusques et romaines"
cl010282241;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 363; Myrina 556";"Département des Antiquités grecques, étrusques et romaines"
cl010051872;bandeau;;"430 / 600  (époque byzantine)";"E 29477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252315;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 27";"Département des Antiquités grecques, étrusques et romaines"
cl010256029;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 158";"Département des Antiquités grecques, étrusques et romaines"
cl010278952;statue;;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 618";"Département des Antiquités grecques, étrusques et romaines"
cl010281077;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 252; Myr 726";"Département des Antiquités grecques, étrusques et romaines"
cl010019436;amulette;;"-664 / -332  (Basse Époque)";"E 1588; N 2759; Clot bey C 21 F n°272";"Département des Antiquités égyptiennes"
cl010264053;figurine;;;"CA 926";"Département des Antiquités grecques, étrusques et romaines"
cl010266566;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010282161;figurine;Hiéron;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 289; Myrina 29";"Département des Antiquités grecques, étrusques et romaines"
cl010259723;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 173";"Département des Antiquités grecques, étrusques et romaines"
cl010296181;figurine;;;"CA 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010260644;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2928";"Département des Antiquités grecques, étrusques et romaines"
