ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002549;"Projet de frontispice : Vierge en gloire";"Tempesta, Antonio";;"INV 1839, Recto; NIII 24861; MA 12599; Inventaire italien, t.III W 461; vol.1, p.301";"Département des Arts graphiques"
cl020002757;"La Vierge en gloire";"Vanni, Francesco";;"INV 2033, Recto; NIII 7308; MA 6803; Inventaire italien, t.III W 425; vol.1, p.339";"Département des Arts graphiques"
cl020002789;"Tête de jeune femme, de profil à gauche, regardant vers le haut";"VANNI Giovanni Battista";;"INV 2064, Recto; NIII 22107; MA 12563; Inventaire italien, t. IV R 599; vol.1, p.345";"Département des Arts graphiques"
cl020004480;"La Sainte Conversation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7540, Recto; NIII 5647; MA 5240; Inventaire italien, t. VII Q 413; vol.4, p.119";"Département des Arts graphiques"
cl020004481;"La Vierge de saint Matthieu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7541, Recto; NIII 5184; MA 4865; Inventaire italien, t. VII Q 459; vol.4, p.119";"Département des Arts graphiques"
cl020004770;"Vierge à l'Enfant adorée par saint François, saint Etienne et sainte Claire";"CARRACCI l'un des";;"INV 7822, Recto; NIII 5651; MA 5263; vol.4, p.165";"Département des Arts graphiques"
cl020004903;"La Trinité et la Vierge en gloire";"Carrache, Augustin (Carracci, Agostino)";;"INV 7952, Recto; NIII 6452; MA 5986; Inventaire italien, t. VII Q 292; vol.4, p.186";"Département des Arts graphiques"
cl020006086;"Vierge à l'Enfant apparaissant à deux saints et une sainte, sur des nuages";"Spada, Leonello";;"INV 9035, Recto; NIII 5901; MA 5495; vol.4, p.363";"Département des Arts graphiques"
cl020007485;"Une sainte, un évêque et deux moines avec la Vierge en gloire";"Palma Giovane (Jacopo Palma, dit)";;"INV 5165, Recto; NIII 3847; MA 3657; vol.3, p.86";"Département des Arts graphiques"
cl020008611;"La Vierge sur des nuages entre Dieu le père et saint Pierre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5743, Recto; NIII 23321; MA 12584; vol.3, p.182";"Département des Arts graphiques"
cl020032613;"Vierge en Gloire, au milieu des choeurs célestes";"Devéria, Eugène";1838;"RF 29874, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020100073;"Saint Joseph charpentier";"Vanni, Francesco";;"INV 2893, Recto; NIII 20829; MA 12555; Inventaire italien, t.III W 596; vol.2, p.10";"Département des Arts graphiques"
cl020102178;"Vierge à l'Enfant en gloire";"ANONYME ITALIEN XVIè s";;"INV 10032, Recto; NIII 7450; MA 6944; vol.5, p.45";"Département des Arts graphiques"
cl020104265;"Vierge en gloire sur des nuées, soutenue par des angelots";"ALBERTI Giovanni";;"INV 14008, Recto; NIII 24760; MA 12598; Inventaire italien, t.III W 4; vol.6, p.334";"Département des Arts graphiques"
cl020105667;"L'Immaculée Conception entourée de saint Jean-Baptiste, saint François, Adam, Ève, saint Dominique (?) et le roi David";"BELLINI Filippo";;"INV 21110, Recto; NIII 24879; MA 12600; Primitifs des Pays-Bas P 634; vol.9, p.67";"Département des Arts graphiques"
cl020106721;"La Glorification de la Vierge";"ANONYME FLAMAND XVIIè s";;"INV 22024, Recto; NIII 27977; MA 12630; Flamands F 1603; vol.9, p.225";"Département des Arts graphiques"
cl020107062;"Apothéose de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22292, Recto; NIII 24845; MA 12599; vol.9, p.275";"Département des Arts graphiques"
cl020200293;"Jésus Enfant sur des nuées adoré par la Vierge et un saint (moine ?) apparaissant à Saint Philippe Benizzi et sainte Françoise Romaine";"ANONYME ITALIEN XVIè s";;"INV 10332, Recto; NIII 2918; MA 2786; vol.5, p.101";"Département des Arts graphiques"
cl020201405;"Apparition de la Vierge en gloire à saint Martin et à un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11353, Recto; NIII 24936; MA 12600; Inventaire italien, t.III W 586; vol.5, p.281";"Département des Arts graphiques"
cl020201542;"Immaculée conception avec quatre saints";"ANONYME BOLONAIS XVIè s";;"INV 11488, Recto; NIII 6453; MA 5987; vol.5, p.304";"Département des Arts graphiques"
cl020202326;"La Vierge assise sur des nuages portés par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15145, Recto; NIII 16368; MA 12524; vol.7, p.21";"Département des Arts graphiques"
cl020203779;"Sainte sur des nuages portée par des anges.";"ANONYME ITALIEN fin XVIIè s";;"INV 16377, Recto; NIII 17991; MA 12536; vol.7, p.208";"Département des Arts graphiques"
cl020571712;"La sainte Vierge en gloire";"CALLOT Jacques";;"L 41 LR/100 Recto";"Département des Arts graphiques"
