ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037303;coffre;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 32226";"Département des Antiquités égyptiennes"
cl010028853;statue;;"-1279 / -1213  (Ramsès II)";"E 16357";"Département des Antiquités égyptiennes"
cl010015445;statue;;"-1279 / -1213 (?)  (Ramsès II)";"E 16349";"Département des Antiquités égyptiennes"
cl010021345;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16319";"Département des Antiquités égyptiennes"
cl010025314;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16347";"Département des Antiquités égyptiennes"
cl010028852;statue;;"-1279 / -1213  (Ramsès II)";"E 16356";"Département des Antiquités égyptiennes"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010011275;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16343";"Département des Antiquités égyptiennes"
cl010008377;statue;;"-1279 / -1213  (Ramsès II)";"E 16354";"Département des Antiquités égyptiennes"
cl010008378;statue;;"-1279 / -1213  (Ramsès II)";"E 16353";"Département des Antiquités égyptiennes"
cl010021967;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16345";"Département des Antiquités égyptiennes"
cl010008673;statue;;"-1279 / -1213  (Ramsès II)";"E 16277";"Département des Antiquités égyptiennes"
cl010008667;"statue théophore";;"-1279 / -1213  (Ramsès II)";"E 16378";"Département des Antiquités égyptiennes"
cl010009639;statue;;"-1279 / -1213  (Ramsès II)";"E 16346";"Département des Antiquités égyptiennes"
cl010022708;"support de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14685; E 20530";"Département des Antiquités égyptiennes"
cl010024869;"linteau à corniche";;"-1279 / -1213  (Ramsès II)";"E 16329";"Département des Antiquités égyptiennes"
cl010025016;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 16273";"Département des Antiquités égyptiennes"
cl010025015;stèle;;"-1279 / -1213  (Ramsès II)";"E 16342 B";"Département des Antiquités égyptiennes"
cl010021832;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 16292";"Département des Antiquités égyptiennes"
cl010009013;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16373";"Département des Antiquités égyptiennes"
