ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010399453;"élément de construction, fragment";;;"CN 9.46; 2916";"Service de l'Histoire du Louvre"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010402554;"tige fragment ; crochet, fragment ; clou, fragment ; tôle, fragment";;;"CN 67.1.002";"Service de l'Histoire du Louvre"
cl010402354;"anneau, fragment ; tôle, fragment ; tige fragment";;;"CN 54.26.003; 20025";"Service de l'Histoire du Louvre"
cl010402268;"tôle, fragment ; clou, fragment";;;"CN 52.999.003";"Service de l'Histoire du Louvre"
cl010401999;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment ; tige fragment ; ferrure, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 51.1.008";"Service de l'Histoire du Louvre"
cl010403864;"tige fragment ; objet indéterminé, fragment ; fiche, fragment ; clou, fragment ; tôle, fragment";;;"JC 109.3 17; 17";"Service de l'Histoire du Louvre"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010405568;"tuile, fragment ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 59.1.008";"Service de l'Histoire du Louvre"
cl010392926;plaque;;;"CN 5.215.002; 3324";"Service de l'Histoire du Louvre"
cl010014183;"bâtonnet à kohol à étranglement et tête en massue";;"-30 / 395  (époque romaine)";"AF 6628";"Département des Antiquités égyptiennes"
cl010042571;"harnachement de cheval";;"395 / 641  (époque byzantine)";"AF 1437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079604;"lancette ; épingle";;"-664 / -332 (?)  (Basse Époque)";"E 24026 5";"Département des Antiquités égyptiennes"
cl010079690;pincettes;;;"AF 6855";"Département des Antiquités égyptiennes"
cl010079691;"pincettes ; pointe";;;"E 24451";"Département des Antiquités égyptiennes"
cl010375826;"anneau ; bracelet";;;"AF 10367; Edfou n°1733";"Département des Antiquités égyptiennes"
cl010391097;"tige ; tige fragment";;;"CN 9.596";"Service de l'Histoire du Louvre"
cl010391100;"clou, fragment ; tôle, fragment ; tube, fragment ; mobilier ; penture, fragment";;;"CN 9.394.003";"Service de l'Histoire du Louvre"
cl010391112;"clou, fragment";;;"CN 9.537.002";"Service de l'Histoire du Louvre"
cl010391121;"clou, fragment ; clou ; tige fragment";;;"CN 9.361";"Service de l'Histoire du Louvre"
cl010391126;"clou, fragment";;;"CN 9.481.003";"Service de l'Histoire du Louvre"
cl010391128;"tube, fragment";;;"CN 9.313; 8310";"Service de l'Histoire du Louvre"
cl010391129;"tige fragment";;;"CN 9.541.002";"Service de l'Histoire du Louvre"
cl010391141;"mobilier ; penture, fragment";;;"CN 2.106.004; 1651";"Service de l'Histoire du Louvre"
cl010391144;"tôle, fragment";;;"CN 2.106.007; 1652";"Service de l'Histoire du Louvre"
cl010391148;"fiche, fragment";;;"CN 2.83.008; 1090";"Service de l'Histoire du Louvre"
cl010391149;"tige fragment";;;"CN 2.83.009; 775";"Service de l'Histoire du Louvre"
cl010391150;"plaque, fragment";;;"CN 2.83.010; 1091";"Service de l'Histoire du Louvre"
cl010391151;"plaque, fragment";;;"CN 2.83.011; 1092";"Service de l'Histoire du Louvre"
cl010391152;"plaque, fragment";;;"CN 2.83.012; 777";"Service de l'Histoire du Louvre"
cl010391154;"crochet, fragment";;;"CN 2.83.013; 778";"Service de l'Histoire du Louvre"
cl010391157;"penture, fragment";;;"CN 2.74.005; 1073";"Service de l'Histoire du Louvre"
cl010391159;"penture, fragment";;;"CN 2.74.006; 1075";"Service de l'Histoire du Louvre"
cl010391161;"outil, fragment";;;"CN 2.74.007; 1067";"Service de l'Histoire du Louvre"
cl010391163;"outil, fragment";;;"CN 2.74.009; 1068";"Service de l'Histoire du Louvre"
cl010391165;"crochet, fragment";;;"CN 2.74.010; 1218";"Service de l'Histoire du Louvre"
cl010391169;"lame, fragment";;;"CN 2.74.012";"Service de l'Histoire du Louvre"
cl010391172;"outil, fragment";;;"CN 2.74.014; 1220";"Service de l'Histoire du Louvre"
cl010391182;tige;;;"CN 2.56.003; 466";"Service de l'Histoire du Louvre"
cl010391199;"objet indéterminé, fragment ; plaque, fragment";;;"CN 2.56.006; 465";"Service de l'Histoire du Louvre"
cl010391216;"objet indéterminé, fragment";;;"CN 2.51.009; 665";"Service de l'Histoire du Louvre"
cl010391233;"objet indéterminé, fragment";;;"CN 2.78.009; 1082";"Service de l'Histoire du Louvre"
cl010391235;"clou, fragment ; clou";;;"CN 2.78.010; 764";"Service de l'Histoire du Louvre"
cl010391236;"plaque, fragment";;;"CN 2.78.011; 1083";"Service de l'Histoire du Louvre"
cl010391240;"anneau, fragment";;;"CN 2.78.013; 1087";"Service de l'Histoire du Louvre"
cl010391242;"objet indéterminé, fragment";;;"CN 2.78.014; 1080";"Service de l'Histoire du Louvre"
cl010391251;"clou, fragment ; tige fragment";;;"CN 2.102.004; 1093";"Service de l'Histoire du Louvre"
cl010391253;"crochet, fragment";;;"CN 2.102.005; 1094";"Service de l'Histoire du Louvre"
cl010391270;"plaque, fragment";;;"CN 2.92.003; 1646";"Service de l'Histoire du Louvre"
cl010391271;"lame, fragment";;;"CN 2.92.004; 1645";"Service de l'Histoire du Louvre"
cl010391276;"objet indéterminé, fragment ; tôle, fragment";;;"CN 2.112.003; 1659";"Service de l'Histoire du Louvre"
cl010391292;"clou, fragment";;;"CN 2.73; 1157";"Service de l'Histoire du Louvre"
cl010391294;"clou, fragment";;;"CN 2.103; 1965";"Service de l'Histoire du Louvre"
cl010391296;"tôle, fragment ; tige fragment";;;"CN 2.89.003; 781";"Service de l'Histoire du Louvre"
cl010391306;"anneau, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"CN 2.98; 832";"Service de l'Histoire du Louvre"
cl010391318;"crochet, fragment";;;"CN 2.110.004; 1654";"Service de l'Histoire du Louvre"
cl010391329;"objet indéterminé, fragment";;;"CN 2.44.006; 639";"Service de l'Histoire du Louvre"
cl010391330;"clou, fragment";;;"CN 2.122.004; 1161";"Service de l'Histoire du Louvre"
cl010391332;"clou, fragment ; lame, fragment";;;"CN 2.149";"Service de l'Histoire du Louvre"
cl010391333;"lame, fragment";;;"CN 2.44.008; 644";"Service de l'Histoire du Louvre"
cl010391334;"clou, fragment";;;"CN 3.35.003; 1696";"Service de l'Histoire du Louvre"
cl010391337;"objet indéterminé, fragment";;;"CN 3.34.005; 3934";"Service de l'Histoire du Louvre"
cl010391340;"objet indéterminé, fragment";;;"CN 2.44.010; 640";"Service de l'Histoire du Louvre"
cl010391341;"objet indéterminé, fragment";;;"CN 3.26.006; 1560";"Service de l'Histoire du Louvre"
cl010391343;"clou, fragment";;;"CN 3.26.007; 1562";"Service de l'Histoire du Louvre"
cl010391348;"objet indéterminé, fragment";;;"CN 3.32.002";"Service de l'Histoire du Louvre"
cl010391350;"clou, fragment";;;"CN 3.32.003; 1693";"Service de l'Histoire du Louvre"
cl010391352;"élément de construction, fragment";;;"CN 3.000.004; 14953";"Service de l'Histoire du Louvre"
cl010391353;"objet indéterminé, fragment";;;"CN 2.51.033; 196";"Service de l'Histoire du Louvre"
