ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097185;"Couronnement d'un cadre en bois ajouré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110875;"Cadre ovale en bois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100357;"Cadre en bois doré";"Infroit, Etienne-Louis";"1759 / 1789  (2e moitié du XVIIIe siècle)";"OA 9334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099270;Cadre;;"vers 1780";"OA 6511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106706;"Miroir en glace métallique, dans un cadre en bois sculpté et doré";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 359; D.2006.1.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115917;"Bas-relief dans un cadre en bois : Judith";;"1500 / 1600  (XVIe siècle)";"OA 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115424;"Cadre rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117216;"Couronnement d'un cadre sculpté";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102930;"Cadre rond en tôle de cuivre dorée sur bois";Anonyme;"1700 / 1800  (XVIIIe siècle)";"LP 2176 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113619;"Six médaillons dans un cadre en bois";;"1500 / 1600  (XVIe siècle)";"TH 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097169;"Miroir rectangulaire dans un cadre en ébène";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
