ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548576;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18013 LR/ Recto; 16393; vol.8, p.34";"Département des Arts graphiques"
cl020548577;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18014 LR/ Recto; 16394; vol.8, p.34";"Département des Arts graphiques"
cl020548578;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18015 LR/ Recto; 16395; vol.8, p.34";"Département des Arts graphiques"
cl020548579;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18016 LR/ Recto; 16396; vol.8, p.34";"Département des Arts graphiques"
cl020548580;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18017 LR/ Recto; 16397; vol.8, p.34";"Département des Arts graphiques"
cl020548581;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18018 LR/ Recto; 16398; vol.8, p.34";"Département des Arts graphiques"
cl020548582;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18019 LR/ Recto; 16399; vol.8, p.34";"Département des Arts graphiques"
cl020548583;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18020 LR/ Recto; 16400; vol.8, p.27";"Département des Arts graphiques"
cl020548584;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18021 LR/ Recto; 16401; vol.8, p.34";"Département des Arts graphiques"
cl020548585;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18022 LR/ Recto; 16402; vol.8, p.34";"Département des Arts graphiques"
cl020548586;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18023 LR/ Recto; 16403; vol.8, p.34";"Département des Arts graphiques"
cl020548587;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18024 LR/ Recto; 16404; vol.8, p.34";"Département des Arts graphiques"
