ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503810;"Athènes, temple d'Athéna Nikè";"Papety, Dominique";1846;"RF 1773.87, Recto; Inv. français, t. XIII B 185";"Département des Arts graphiques"
cl010270891;"Tirage d’un relief représentant Nikê casquée";;;"Gy 0464";"Département des Antiquités grecques, étrusques et romaines"
cl010270893;"Tirage d’un relief représentant Nikê";;;"Gy 0466";"Département des Antiquités grecques, étrusques et romaines"
cl010270887;"Tirage d’un relief représentant une Nikè";;;"Gy 0458";"Département des Antiquités grecques, étrusques et romaines"
cl010270894;"Tirage d’un relief représentant les jambes de la Nikê dite ""au bouclier""";;;"Gy 0467";"Département des Antiquités grecques, étrusques et romaines"
cl010270889;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0462";"Département des Antiquités grecques, étrusques et romaines"
cl010270892;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0465";"Département des Antiquités grecques, étrusques et romaines"
cl010270888;"Tirage d’un relief représentant une Nikê attachant sa sandale";;;"Gy 0459";"Département des Antiquités grecques, étrusques et romaines"
cl010270896;"Tirage d’un relief représentant les jambes de la Nikê dite ""au bouclier""";;;"Gy 0469";"Département des Antiquités grecques, étrusques et romaines"
cl010270897;"Tirage d’un relief représentant le buste d’une Nikê tenant un casque";;;"Gy 0470";"Département des Antiquités grecques, étrusques et romaines"
cl010271148;"Tirage réduit au quart (?) d’un relief représentant une nikè rattachant sa sandale";;;"Gy 0788";"Département des Antiquités grecques, étrusques et romaines"
cl020523309;"Acropole d'Athènes : temple d'Athena Niké, colline de Musée (?) et mausolée de Philappapus, Egine, golfe Saronique et montagnes de l'Argolide";"Aligny, Théodore Caruelle d'";1845;"856 C/ Recto";"Département des Arts graphiques"
cl010270895;"Tirage d’un relief représentant deux nikai et un taureau";;;"Gy 0468";"Département des Antiquités grecques, étrusques et romaines"
cl010270886;"Tirage d’un relief représentant deux Victoires et un taureau";;;"Gy 0457";"Département des Antiquités grecques, étrusques et romaines"
cl010270890;"Tirage d’un relief représentant deux nikai et un taureau";;;"Gy 0463";"Département des Antiquités grecques, étrusques et romaines"
cl010270932;"Tirage d’un relief représentant Éros et deux déesses";;;"Gy 0529";"Département des Antiquités grecques, étrusques et romaines"
cl010253135;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0460";"Département des Antiquités grecques, étrusques et romaines"
cl010270937;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0534";"Département des Antiquités grecques, étrusques et romaines"
cl010270944;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0541";"Département des Antiquités grecques, étrusques et romaines"
cl010270931;"Tirage d’un relief représentant trois combattants";;;"Gy 0528";"Département des Antiquités grecques, étrusques et romaines"
cl010270934;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0531";"Département des Antiquités grecques, étrusques et romaines"
cl010270936;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0533";"Département des Antiquités grecques, étrusques et romaines"
cl010270941;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0538";"Département des Antiquités grecques, étrusques et romaines"
cl010270930;"Tirage d’un relief représentant deux combattants";;;"Gy 0527";"Département des Antiquités grecques, étrusques et romaines"
cl010270938;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0535";"Département des Antiquités grecques, étrusques et romaines"
cl010270939;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0536";"Département des Antiquités grecques, étrusques et romaines"
cl010270943;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0540";"Département des Antiquités grecques, étrusques et romaines"
cl010270933;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0530";"Département des Antiquités grecques, étrusques et romaines"
cl010270935;"Tirage d’une gargouille";;;"Gy 0532";"Département des Antiquités grecques, étrusques et romaines"
cl010270940;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0537";"Département des Antiquités grecques, étrusques et romaines"
cl010270942;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0539";"Département des Antiquités grecques, étrusques et romaines"
cl010270983;"Tirage d’un demi-chapiteau ionique et du sommet de la colonne";;;"Gy 0587";"Département des Antiquités grecques, étrusques et romaines"
