ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020124729;"Femme tenant de la main droite un thyrse enrubanné";"ANONYME FRANCAIS XIXè s";;"RF 16546, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020001543;"Motif décoratif enrubanné avec un bouclier et un bonnet phrygien";"VINI Sebastiano";;"INV 977, Recto; NIII 21485; MA 12560; Inventaire italien, t.I U 392; vol.1, p.157";"Département des Arts graphiques"
cl020041175;"Croquis de têtes d'hommes et d'une femme au chapeau enrubanné";"STEINLEN Théophile Alexandre";;"RF 32698, Verso; vol.27, p.211";"Département des Arts graphiques"
cl010411028;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9022";"Département des Antiquités grecques, étrusques et romaines"
cl010411020;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9014";"Département des Antiquités grecques, étrusques et romaines"
cl010411018;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9012";"Département des Antiquités grecques, étrusques et romaines"
cl010411019;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9013";"Département des Antiquités grecques, étrusques et romaines"
cl010411017;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9011";"Département des Antiquités grecques, étrusques et romaines"
cl010252152;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.2; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl010411048;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9042";"Département des Antiquités grecques, étrusques et romaines"
cl010411016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9010";"Département des Antiquités grecques, étrusques et romaines"
cl010411030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9024";"Département des Antiquités grecques, étrusques et romaines"
cl010411032;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9026";"Département des Antiquités grecques, étrusques et romaines"
cl010271154;relief;;;"Gy 0798";"Département des Antiquités grecques, étrusques et romaines"
cl010285926;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010278647;relief;;;"Ma 52; MR 759; N 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010278891;relief;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 553; MR 709";"Département des Antiquités grecques, étrusques et romaines"
cl010265957;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3523.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278500;"support ; élément de mobilier";;;"Ma 502; MR 1004; N 953";"Département des Antiquités grecques, étrusques et romaines"
cl010256207;phiale;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1966; MN 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010288265;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4286";"Département des Antiquités grecques, étrusques et romaines"
cl010255479;coupelle;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6640 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010276341;relief;;;"LP 1115; Ma 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010288243;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010288277;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1934; N 4700";"Département des Antiquités grecques, étrusques et romaines"
cl010303717;"Épitaphe de Sex. Rullius Princeps";;;"Ma 3784.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288291;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"NIII 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010288276;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1933; N 4698";"Département des Antiquités grecques, étrusques et romaines"
cl010288246;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4230";"Département des Antiquités grecques, étrusques et romaines"
cl010303718;"Épitaphe de Sex. Rullius Princeps";;;"Ma 3784.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275901;"relief architectural";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"LP 2962; Ma 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010288125;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010288290;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"N 4750; S 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010280814;plaque;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1256; OA 2751";"Département des Antiquités grecques, étrusques et romaines"
