ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148947;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24088; S 1348";"Département des Antiquités orientales"
cl010411750;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9744";"Département des Antiquités grecques, étrusques et romaines"
cl010257715;fibule;;"-100 / 0  (Ie s. av. J.-C.)";"Br 1955; ED 3456; INV 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010494306;"Fragment fond jaune à décor chinois";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256428;"relief votif";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2180; MND 2035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010150729;"sceau cylindre";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 26325";"Département des Antiquités orientales"
cl010170199;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9515";"Département des Antiquités orientales"
cl010147354;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22621; Guimet 22";"Département des Antiquités orientales"
cl010340646;"Cercueil intérieur de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.1; 1893.763.2; 763";"Département des Antiquités égyptiennes"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010167288;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6605; CCO A. 126";"Département des Antiquités orientales"
cl010025385;"Stèle de Sénès-Imenâa";;"-1963 / -1862  (début XIIe dynastie ; Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 197; E 3125; AF 68; Anastasi n°73";"Département des Antiquités égyptiennes"
cl010259482;"lébès gamikos";"peintre d'Athènes 1454";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1679";"Département des Antiquités grecques, étrusques et romaines"
