ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060869;"La Vierge à l'Enfant entourée des saints Innocents";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1618";"INV 1763; MR 995";"Département des Peintures"
cl010060874;"Portrait de Henri IV (1553-1610), roi de France, en armure";"Pourbus, Frans II ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1707; MR 925";"Département des Peintures"
cl010060903;"La Fuite en Égypte";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1765; MR 986";"Département des Peintures"
cl010061026;"Paysage au soleil couchant";"Gellée, Claude ; France";"vers 1642";"INV 4723; MR 1743";"Département des Peintures"
cl010061053;"Mars et Vénus";"Poussin, Nicolas ; France";"vers 1625";"INV 7293; MR 2343";"Département des Peintures"
cl010061268;"Le Portement de croix";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 144; MR 391";"Département des Peintures"
cl010061789;"Les Mendiants ou Les Culs-de-jatte";"Bruegel, Pieter I ; Pays-Bas du Sud";1568;"RF 730";"Département des Peintures"
cl010062277;"Saint Jérôme pénitent";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 750; MR 518";"Département des Peintures"
cl010062307;"Salomé recevant la tête de saint Jean Baptiste";"Caletti, Giuseppe ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 817 bis; INV 74; MR 250";"Département des Peintures"
cl010062313;"Vénus et Adonis";"Albani, Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20; MR 19; L41.344; R 211";"Département des Peintures"
cl010062315;"Actéon métamorphosé en cerf";"Albani, Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 16; MR 20";"Département des Peintures"
cl010062368;"La Femme adultère";"Lotto, Lorenzo ; Italie";"1527 / 1529  (1e tiers du XVIe siècle)";"INV 353; MR 329";"Département des Peintures"
cl010062385;"L'Entrée des animaux dans l'Arche";"Bassano, Leandro (Leandro dal Ponte, dit) ; Italie Vénétie Venise";"après 1579";"INV 428; MR 56";"Département des Peintures"
cl010062396;"Portrait d'homme, dit autrefois Portrait du docteur Boissy";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1575 / 1600  (4e quart du XVIe siècle)";"INV 213; MR 131";"Département des Peintures"
cl010062501;"La Nourriture de Bacchus";"Poussin, Nicolas ; France";"vers 1626";"INV 7295; MR 2342";"Département des Peintures"
