ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020553908;"La Vierge, l'Enfant Jésus, Saint Jean, Saint François d' Assise et Saint Paul";"PEREGRINO DA CESENA";;"11 Ni/ Recto; 16527; vol.9, p.12";"Département des Arts graphiques"
cl020553909;L'Annonciation;"PEREGRINO DA CESENA";;"12 Ni/ Recto; 14645; vol.9, p.12";"Département des Arts graphiques"
cl020553910;"Dieu marin et néréide";"PEREGRINO DA CESENA";;"13 Ni/ Recto; 10623; vol.9, p.12";"Département des Arts graphiques"
cl020553911;"Triton caressant une nymphe";"PEREGRINO DA CESENA";;"14 Ni/ Recto; 11723; vol.9, p.12";"Département des Arts graphiques"
cl020553912;"Hercule étouffant Antée";"PEREGRINO DA CESENA";;"15 Ni/ Recto; 18049; vol.9, p.12";"Département des Arts graphiques"
cl020553913;"Hercule vainqueur de l'hydre de Lerne";"PEREGRINO DA CESENA";;"16 Ni/ Recto; 2227; vol.9, p.12";"Département des Arts graphiques"
cl020553914;"Hercule et Déjanire";"ANONYME ITALIEN XVè s";;"17 Ni/ Recto; 10624; vol.9, p.12";"Département des Arts graphiques"
cl020553915;"Hercule vainqueur de l'Hydre de Lerne";"PEREGRINO DA CESENA";;"18 Ni/ Recto; 9889; vol.9, p.13";"Département des Arts graphiques"
cl020553916;"Hercule et Déjanire";"PEREGRINO DA CESENA";;"19 Ni/ Recto; 9890; vol.9, p.13";"Département des Arts graphiques"
cl020553917;"Hercule vainqueur de l' Hydre de Lerne";"PEREGRINO DA CESENA";;"20 Ni/ Recto; 2226; vol.9, p.13";"Département des Arts graphiques"
cl020553918;"Hommage à Vénus ou femme avec trois hommes";"PEREGRINO DA CESENA";;"21 Ni/ Recto; 5491; vol.9, p.13";"Département des Arts graphiques"
cl020553920;"Triton portant une nymphe et accompagné de deux amours";"PEREGRINO DA CESENA";;"23 Ni/ Recto; 9892; vol.9, p.13";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553922;"Arabesques avec deux satyres enchaînés et deux chimères";"PEREGRINO DA CESENA";;"25 Ni/ Recto; 3132; vol.9, p.13";"Département des Arts graphiques"
cl020553923;"Arabesques avec attributs de Neptune";"PEREGRINO DA CESENA";;"26 Ni/ Recto; 9103; vol.9, p.13";"Département des Arts graphiques"
cl020553924;"Arabesques aux deux dauphins";"PEREGRINO DA CESENA";;"27 Ni/ Recto; 13264; vol.9, p.13";"Département des Arts graphiques"
cl020553925;"Arabesques aux deux chèvres";"PEREGRINO DA CESENA";;"28 Ni/ Recto; 14326; vol.9, p.13";"Département des Arts graphiques"
cl020553926;"Arabesques avec un enfant";"PEREGRINO DA CESENA";;"30 Ni/ Recto; 14327; vol.9, p.13";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553930;"Buste de femme au milieu d'ornements";"PEREGRINO DA CESENA";;"34 Ni/ Recto; 15068; vol.9, p.13";"Département des Arts graphiques"
cl020553931;"Arabesques aux grappes de raisin";"PEREGRINO DA CESENA";;"35 Ni/ Recto; 16442; vol.9, p.13";"Département des Arts graphiques"
cl020553932;"Arabesques symétriques avec une armure et un aigle à deux têtes ou arabesques à la cuirasse";"PEREGRINO DA CESENA";;"36 Ni/ Recto; 5522; vol.9, p.13";"Département des Arts graphiques"
cl020553933;"Arabesques avec deux enfants,deux satyres et animaux";"PEREGRINO DA CESENA";;"37 Ni/ Recto; 17730; vol.9, p.13";"Département des Arts graphiques"
cl020553934;"Arabesques avec deux enfants, deux satyres et animaux";"PEREGRINO DA CESENA";;"38 Ni/ Recto; 9102; vol.9, p.13";"Département des Arts graphiques"
cl020553935;"Arabesques aux deux chevaux marins";"PEREGRINO DA CESENA";;"39 Ni/ Recto; 14865; vol.9, p.14";"Département des Arts graphiques"
cl020553936;"Arabesques avec un génie ailé sonnant de deux trompettes";"PEREGRINO DA CESENA";;"40 Ni/ Recto; 18249; vol.9, p.14";"Département des Arts graphiques"
cl020553937;"Arabesque en hauteur avec ovale blanc ou ornement avec un bouclier et un vase";"PEREGRINO DA CESENA";;"41 Ni/ Recto; 9849; vol.9, p.14";"Département des Arts graphiques"
cl020553938;"Ornements avec un vase";"PEREGRINO DA CESENA";;"42 Ni/ Recto; 10630; vol.9, p.14";"Département des Arts graphiques"
cl020553939;"Ornements avec deux amours";"PEREGRINO DA CESENA";;"44 Ni/ Recto; 3138; vol.9, p.14";"Département des Arts graphiques"
cl020553941;"Arabesque avec une satyresse allaitant deux enfants";"PEREGRINO DA CESENA";;"46 Ni/ Recto; 9104; vol.9, p.14";"Département des Arts graphiques"
cl020553942;"Arabesques avec un mascaron";"PEREGRINO DA CESENA";;"47 Ni/ Recto; 9975; vol.9, p.14";"Département des Arts graphiques"
cl020553943;"Char du triomphe de l'amour";"ANONYME ITALIEN XVè s";;"48 Ni/ Recto; 18078; vol.9, p.14";"Département des Arts graphiques"
cl020553944;"Char du triomphe de l'amour";"PEREGRINO DA CESENA";;"49 Ni/ Recto; 9108; vol.9, p.14";"Département des Arts graphiques"
cl020553945;"Le triomphe de l'amour";"PEREGRINO DA CESENA";;"50 Ni/ Recto; 18048; vol.9, p.14";"Département des Arts graphiques"
cl020553946;"Samson terrassant le lion";"ANONYME ITALIEN XVè s";;"51 Ni/ Recto; 11722; vol.9, p.14";"Département des Arts graphiques"
cl020553947;"Sacrifice à Mars";"PEREGRINO DA CESENA";;"52 Ni/ Recto; 18052; vol.9, p.14";"Département des Arts graphiques"
cl020553948;"Une jeune fille et un jeune homme mort";"ANONYME ITALIEN XVè s";;"53 Ni/ Recto; 14866; vol.9, p.14";"Département des Arts graphiques"
cl020553949;"Allégorie de la Foi ou femme au vase enflammé";"PEREGRINO DA CESENA";;"54 Ni/ Recto; 9111; vol.9, p.14";"Département des Arts graphiques"
cl020553950;"Femme avec un enfant";"PEREGRINO DA CESENA";;"55 Ni/ Recto; 2327; vol.9, p.14";"Département des Arts graphiques"
cl020553951;"Général romain haranguant ses soldats";"PEREGRINO DA CESENA";;"56 Ni/ Recto; 9089; vol.9, p.14";"Département des Arts graphiques"
cl020553952;Diane;"PEREGRINO DA CESENA";;"57 Ni/ Recto; 18053; vol.9, p.14";"Département des Arts graphiques"
cl020553953;"Mercure tenant une draperie";"PEREGRINO DA CESENA";;"58 Ni/ Recto; 10622; vol.9, p.14";"Département des Arts graphiques"
cl020553954;"Allégorie de l'abondance";"PEREGRINO DA CESENA";;"59 Ni/ Recto; 17993; vol.9, p.14";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
cl020553956;Adonis;"PEREGRINO DA CESENA";;"61 Ni/ Recto; 17994; vol.9, p.15";"Département des Arts graphiques"
cl020553957;"Jeune homme avec une corne d'abondance";"PEREGRINO DA CESENA";;"62 Ni/ Recto; 15067; vol.9, p.15";"Département des Arts graphiques"
cl020553958;"Allégorie de la guerre";"PEREGRINO DA CESENA";;"63 Ni/ Recto; 17989; vol.9, p.15";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553960;"Femme nue attachant un jeune homme nu";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"65 Ni/ Recto; 14867; vol.9, p.15";"Département des Arts graphiques"
cl020553961;"Artaxerxès recevant la tête de Cyrus";"PEREGRINO DA CESENA";;"66 Ni/ Recto; 10627; vol.9, p.15";"Département des Arts graphiques"
cl020553962;"Saint Eloi";"ANONYME FLORENTIN XVè s";;"67 Ni/ Recto; 9112; vol.9, p.15";"Département des Arts graphiques"
cl020553963;"Ornements aux deux sphinx";"PEREGRINO DA CESENA";;"68 Ni/ Recto; 18003; vol.9, p.15";"Département des Arts graphiques"
cl020553964;"Deux amours montés sur des dauphins";"PEREGRINO DA CESENA";;"69 Ni/ Recto; 17987; vol.9, p.15";"Département des Arts graphiques"
cl020553965;Rome;"PEREGRINO DA CESENA";;"70 Ni/ Recto; 16346; vol.9, p.15";"Département des Arts graphiques"
cl020553966;"Jésus Christ mis au tombeau";"ANONYME ITALIEN XVè s";;"71 Ni/ Recto; 9085; vol.9, p.15";"Département des Arts graphiques"
cl020553967;"Pyrame et Thisbé";"PEREGRINO DA CESENA";;"72 Ni/ Recto; 10626; vol.9, p.15";"Département des Arts graphiques"
cl020553968;L'adversité;"PEREGRINO DA CESENA";;"73 Ni/ Recto; 9974; vol.9, p.15";"Département des Arts graphiques"
cl020553969;"L'adversité ou allégorie sur la navigation";"PEREGRINO DA CESENA";;"74 Ni/ Recto; 18051; vol.9, p.15";"Département des Arts graphiques"
cl020553970;"Figure allégorique ou l'homme assis au pied d'un arbre";"PEREGRINO DA CESENA";;"75 Ni/ Recto; 12334; vol.9, p.15";"Département des Arts graphiques"
cl020553971;"Trois enfants dansant";"PEREGRINO DA CESENA";;"76 Ni/ Recto; 9091; vol.9, p.15";"Département des Arts graphiques"
cl020553972;"Mercure et Bacchus enfant";"PEREGRINO DA CESENA";;"77 Ni/ Recto; 18050; vol.9, p.15";"Département des Arts graphiques"
cl020553973;"Allégorie sur l'union";"PEREGRINO DA CESENA";;"78 Ni/ Recto; 18077; vol.9, p.15";"Département des Arts graphiques"
cl020553974;"Trois femmes dansant";"PEREGRINO DA CESENA";;"79 Ni/ Recto; 9090; vol.9, p.15";"Département des Arts graphiques"
cl020553976;"Jeune femme tenant une épée et une boule";"PEREGRINO DA CESENA";;"81 Ni/ Recto; 9570; vol.9, p.42";"Département des Arts graphiques"
cl020553977;"Abraham et l'ange";"PEREGRINO DA CESENA";;"82 Ni/ Recto; 17985; vol.9, p.42";"Département des Arts graphiques"
cl020553978;"Abraham recevant d'un ange l'ordre d'immoler Isaac";"PEREGRINO DA CESENA";;"83 Ni/ Recto; 17986; vol.9, p.42";"Département des Arts graphiques"
cl020553979;"Abraham mettant un bât à son âne";"PEREGRINO DA CESENA";;"84 Ni/ Recto; 17984; vol.9, p.42";"Département des Arts graphiques"
cl020553980;"Le droit de la force";"ANONYME FLORENTIN fin XVè s";;"86 Ni/ Recto; 9120; vol.9, p.42";"Département des Arts graphiques"
cl020553982;"Jeune baladin";"ANONYME FLORENTIN XVè s";;"88 Ni/ Recto; 9115; vol.9, p.42";"Département des Arts graphiques"
cl020553983;"Jeune homme coiffé d'une calotte ornée d'un noeud de rubans";"ANONYME LOMBARD XVè s";;"89 Ni/ Recto; 9123; vol.9, p.42";"Département des Arts graphiques"
cl020553984;"Jeune homme aux cheveux longs, coiffé d'une calotte";"ANONYME FLORENTIN XVè s";;"90 Ni/ Recto; 9126; vol.9, p.42";"Département des Arts graphiques"
cl020553985;"Jeune homme coiffé d'une calotte au milieu d'ornements";"ANONYME LOMBARD XVè s";;"92 Ni/ Recto; 9110; vol.9, p.42";"Département des Arts graphiques"
cl020553986;"Jeune homme coiffé d'une toque à plumes";"ANONYME BOLONAIS fin XVè s";;"93 Ni/ Recto; 9096; vol.9, p.42";"Département des Arts graphiques"
cl020553987;"Jeune fille aux cheveux bouclés";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"94 Ni/ Recto; 17997; vol.9, p.42";"Département des Arts graphiques"
cl020553988;"Jeune fille avec un fichu sur la poitrine";"ANONYME FLORENTIN XVè s";;"95 Ni/ Recto; 9127; vol.9, p.42";"Département des Arts graphiques"
cl020553989;"Jeune femme à la résille et au collier";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"96 Ni/ Recto; 9977; vol.9, p.42";"Département des Arts graphiques"
cl020553990;"Jeune fille à la résille et au collier de perles";"ANONYME LOMBARD XVè s";;"97 Ni/ Recto; 9124; vol.9, p.42";"Département des Arts graphiques"
cl020553991;"Allégorie de l'Abondance surmontée d'armoiries";"ANONYME ITALIEN XVè s";;"99 Ni/ Recto; 17991; vol.9, p.42";"Département des Arts graphiques"
cl020553992;"Un jeune chevalier";"ANONYME ITALIEN XVè s";;"98 Ni/ Recto; 9119; vol.9, p.42";"Département des Arts graphiques"
cl020553993;"Diva Julia";"ANONYME ITALIEN XVè s";;"100 Ni/ Recto; 17995; vol.9, p.42";"Département des Arts graphiques"
cl020553994;"Jeune homme attaché à un arbre";"ANONYME ITALIEN XVè s";;"101 Ni/ Recto; 9117; vol.9, p.42";"Département des Arts graphiques"
cl020553995;"Jeune femme tenant un coeur";"ANONYME ITALIEN XVè s";;"102 Ni/ Recto; 9893; vol.9, p.42";"Département des Arts graphiques"
cl020553997;"Tête florentine dans un médaillon rond";"ANONYME ITALIEN XVè s";;"104 Ni/ Recto; 17999; vol.9, p.42";"Département des Arts graphiques"
cl020553998;"Tête de femme tournée vers la droite";"ANONYME ITALIEN XVè s";;"105 Ni/ Recto; 9125; vol.9, p.43";"Département des Arts graphiques"
cl020553999;"Tête de jeune fille tournée vers la gauche , au milieu d' ornements";"ANONYME ITALIEN XVè s";;"106 Ni/ Recto; 18002; vol.9, p.43";"Département des Arts graphiques"
cl020554000;"Dame à la résille et au collier de perles , au milieu d'arabesques";"ANONYME ITALIEN XVè s";;"107 Ni/ Recto; 9129; vol.9, p.43";"Département des Arts graphiques"
cl020554001;"Jeune femme avec un collier de perles tournée à gauche";"ANONYME ITALIEN XVè s";;"108 Ni/ Recto; 9128; vol.9, p.43";"Département des Arts graphiques"
cl020554002;"Tête de jeune fille tournée vers la droite";"ANONYME ITALIEN XVè s";;"109 Ni/ Recto; 17996; vol.9, p.43";"Département des Arts graphiques"
cl020554003;"Figure allégorique";"ANONYME ITALIEN XVè s";;"110 Ni/ Recto; 17990; vol.9, p.43";"Département des Arts graphiques"
cl020554004;"Tête de guerrier et tête de jeune homme";"ANONYME ITALIEN XVè s";;"111 Ni/ Recto; 17998; vol.9, p.43";"Département des Arts graphiques"
cl020554005;"Buste de femme et tête d'homme couronnée";"ANONYME ITALIEN XVè s";;"112 Ni/ Recto; 18000; vol.9, p.43";"Département des Arts graphiques"
cl020554006;"Tête d'empereur romain couronnée";"ANONYME ITALIEN XVè s";;"113 Ni/ Recto; 18001; vol.9, p.43";"Département des Arts graphiques"
cl020554007;"Buste de femme dans un médaillon rond";"ANONYME ITALIEN XVè s";;"114 Ni/ Recto; 9118; vol.9, p.43";"Département des Arts graphiques"
cl020554008;"Jeune fille au collier avec médaillon";"ANONYME ITALIEN XVè s";;"115 Ni/ Recto; 9976; vol.9, p.43";"Département des Arts graphiques"
cl020554009;"Jeune homme aux cheveux bouclés";"ANONYME ITALIEN XVè s";;"116 Ni/ Recto; 9101; vol.9, p.43";"Département des Arts graphiques"
cl020554010;"Jeune homme coiffé d'une calotte";"ANONYME ITALIEN XVè s";;"117 Ni/ Recto; 9122; vol.9, p.43";"Département des Arts graphiques"
cl020554012;"Jeune homme et jeune femme avec une fleur";"ANONYME ITALIEN XVè s";;"119 Ni/ Recto; 9846; vol.9, p.43";"Département des Arts graphiques"
cl020554013;"Empereur romain en riche armure";"ANONYME ITALIEN XVè s";;"120 Ni/ Recto; 9116; vol.9, p.43";"Département des Arts graphiques"
cl020554014;"Homme au bonnet ducal en fourrure";"ANONYME ITALIEN XVè s";;"121 Ni/ Recto; 9094; vol.9, p.43";"Département des Arts graphiques"
cl020554016;"Création d'Eve";"FINIGUERRA Maso";;"123 Ni/ Recto; 2206; vol.9, p.43";"Département des Arts graphiques"
cl020554017;"Sainte Agnès";"FINIGUERRA Maso";;"124 Ni/ Recto; 2220; vol.9, p.43";"Département des Arts graphiques"
cl020554018;L'Ascension;"FINIGUERRA Maso";;"127 Ni/ Recto; 2214; vol.9, p.44";"Département des Arts graphiques"
cl020554019;"L'amour endormi";"FINIGUERRA Maso";;"128 Ni/ Recto; 2230; vol.9, p.44";"Département des Arts graphiques"
cl020554020;"Un ermite";"FINIGUERRA Maso";;"129 Ni/ Recto; 2225; vol.9, p.44";"Département des Arts graphiques"
cl020554022;"Berger avec son troupeau";"ANONYME ITALIEN XVè s";;"131 Ni/ Recto; 2241; vol.9, p.44";"Département des Arts graphiques"
cl020554024;"Jeune chasseur couché";"FINIGUERRA Maso";;"134 Ni/ Recto; 2238; vol.9, p.44";"Département des Arts graphiques"
cl020554028;"La Vierge au trône";"ANONYME ITALIEN XVè s";;"139 Ni/ Recto; 2216; vol.9, p.44";"Département des Arts graphiques"
cl020554029;"Saint Mathieu";"FINIGUERRA Maso";;"140 Ni/ Recto; 2217; vol.9, p.44";"Département des Arts graphiques"
cl020554030;"Trois moines accroupis";"FINIGUERRA Maso";;"141 Ni/ Recto; 2224; vol.9, p.44";"Département des Arts graphiques"
cl020554031;"Amours poursuivant des moutons";"FINIGUERRA Maso";;"142 Ni/ Recto; 2231; vol.9, p.44";"Département des Arts graphiques"
cl020554033;"Hercule étouffant Antée";"Antonio del Pollaiuolo";;"144 Ni/ Recto; 2228; vol.9, p.44";"Département des Arts graphiques"
cl020554035;"L'adversité ou la fortune contraire";"Antonio del Pollaiuolo";;"146 Ni/ Recto; 2254; vol.9, p.44";"Département des Arts graphiques"
cl020554036;"Un homme et une femme assis";"Antonio del Pollaiuolo";;"147 Ni/ Recto; 18054; vol.9, p.44";"Département des Arts graphiques"
cl020554037;"Deux amours jouant accompagnés d'un chien";"FINIGUERRA Maso";"Vers 1450";"148 Ni/ Recto; 2234; vol.9, p.44";"Département des Arts graphiques"
cl020554038;"Deux amours jouant de la trompette";"Antonio del Pollaiuolo";"Vers 1450";"149 Ni/ Recto; 2233; vol.9, p.44";"Département des Arts graphiques"
cl020554040;"Endymion et deux amours";"Antonio del Pollaiuolo";;"151 Ni/ Recto; 2246; vol.9, p.44";"Département des Arts graphiques"
cl020554042;"Femme attachant un homme à un arbre";"Antonio del Pollaiuolo";;"153 Ni/ Recto; 9092; vol.9, p.44";"Département des Arts graphiques"
cl020554044;"Vénus entourée d'amours";"Antonio del Pollaiuolo";;"155 Ni/ Recto; 2229; vol.9, p.44";"Département des Arts graphiques"
cl020554045;"Trois amours sur un dauphin";"Antonio del Pollaiuolo";;"156 Ni/ Recto; 2232; vol.9, p.44";"Département des Arts graphiques"
cl020554048;"Saint Pierre le martyr";"Antonio del Pollaiuolo";;"159 Ni/ Recto; 2218; vol.9, p.45";"Département des Arts graphiques"
cl020554050;"Allégorie de la pureté";"ANONYME ITALIEN XVè s";;"161 Ni/ Recto; 2251; vol.9, p.45";"Département des Arts graphiques"
cl020554051;"Un jeune homme tenant une dame assise sur son genou";"ANONYME ITALIEN XVè s";;"162 Ni/ Recto; 2245; vol.9, p.45";"Département des Arts graphiques"
cl020554052;"Le chien, emblème de la force";"ANONYME ITALIEN XVè s";;"163 Ni/ Recto; vol.9, p.45";"Département des Arts graphiques"
cl020554061;"Caïn tuant Abel";"FINIGUERRA Maso";;"164 Ni/ Recto; 2208; vol.9, p.45";"Département des Arts graphiques"
cl020554063;"Deux guerriers romains combattant.";"ANONYME ITALIEN XVè s";"Après 1459";"166 Ni/ Recto; 2239; vol.9, p.45";"Département des Arts graphiques"
cl020554064;"Saint Vincent de Saragosse";"ANONYME ITALIEN XVè s";;"167 Ni/ Recto; 2223; vol.9, p.45";"Département des Arts graphiques"
cl020554065;"La charité";"ANONYME ITALIEN XVè s";;"168 Ni/ Recto; 2219; vol.9, p.45";"Département des Arts graphiques"
cl020554066;"Trois hommes soulevant un âne";"ANONYME ITALIEN XVè s";;"169 Ni/ Recto; 2248; vol.9, p.45";"Département des Arts graphiques"
cl020554067;"La reine de Saba et Salomon";"ANONYME ITALIEN XVè s";;"170 Ni/ Recto; 2210; vol.9, p.45";"Département des Arts graphiques"
cl020554068;"Trois moines assis";"ANONYME ITALIEN XVè s";;"171 Ni/ Recto; 2222; vol.9, p.45";"Département des Arts graphiques"
cl020554069;"Un ménage brouillé";"ANONYME FLAMAND XVIè s";;"172 Ni/ Recto; 2242; vol.9, p.45";"Département des Arts graphiques"
cl020554070;"Le Christ en croix avec les deux larrons, une ville en arrière-plan";"ANONYME ITALIEN XVè s";;"173 Ni/ Recto; 2213; vol.9, p.45";"Département des Arts graphiques"
cl020554071;"Les deux pêcheurs";"ANONYME ITALIEN XVè s";;"175 Ni/ Recto; 16439; vol.9, p.45";"Département des Arts graphiques"
cl020554072;"Combat d'animaux";"ANONYME ITALIEN XVè s";;"176 Ni/ Recto; 12916; vol.9, p.45";"Département des Arts graphiques"
cl020554073;"L'Annonciation et l'Adoration des Mages";"ANONYME ITALIEN XVè s";;"177 Ni/ Recto; 10620; vol.9, p.45";"Département des Arts graphiques"
cl020554074;"Le tireur d'épine";"ANONYME ITALIEN XVè s";;"178 Ni/ Recto; 17673; vol.9, p.45";"Département des Arts graphiques"
cl020554075;"Hercule domptant le taureau";"ANONYME ITALIEN XVè s";;"179 Ni/ Recto; 16586; vol.9, p.45";"Département des Arts graphiques"
cl020554076;"Monstre marin portant une néréide";"ANONYME ITALIEN XVè s";;"180 Ni/ Recto; 16792; vol.9, p.45";"Département des Arts graphiques"
cl020554077;"Saint Jérome et un autre saint agenouillés au pied de la croix";"ANONYME ITALIEN XVè s";;"181 Ni/ Recto; 14868; vol.9, p.45";"Département des Arts graphiques"
cl020554078;"Saint Georges";"ANONYME ITALIEN XVè s";;"182 Ni/ Recto; 15069; vol.9, p.45";"Département des Arts graphiques"
cl020554079;"Deux guerriers se faisant face";"ANONYME BOLONAIS fin XVè s";;"183 Ni/ Recto; 9097; vol.9, p.45";"Département des Arts graphiques"
cl020554080;"Une femme les yeux bandés";"ANONYME ITALIEN XVè s";;"184 Ni/ Recto; 9093; vol.9, p.45";"Département des Arts graphiques"
cl020554081;"Une belette ou allégorie de la ruse";"ANONYME ITALIEN XVè s";;"185 Ni/ Recto; 9113; vol.9, p.45";"Département des Arts graphiques"
cl020554082;"La roue de la fortune";"ANONYME ITALIEN XVè s";;"186 Ni/ Recto; 9114; vol.9, p.45";"Département des Arts graphiques"
cl020554083;"Chasse au cerf avec dix amours et enfants";"ANONYME ITALIEN XVè s";;"187 Ni/ Recto; 16793; vol.9, p.45";"Département des Arts graphiques"
cl020554084;"Un jeune homme tirant son épée";"ANONYME ITALIEN XVè s";;"188 Ni/ Recto; 3137; vol.9, p.40";"Département des Arts graphiques"
cl020554085;"Mercure avec une corne d'abondance";"ANONYME ITALIEN XVè s";;"189 Ni/ Recto; 17988; vol.9, p.40";"Département des Arts graphiques"
cl020554086;"Adoration des bergers";"ANONYME ITALIEN XVè s";;"190 Ni/ Recto; 3141; vol.9, p.40";"Département des Arts graphiques"
cl020554087;"Augustin Barbarigo, doge de Venise";"ANONYME ITALIEN XVè s";;"191 Ni/ Recto; 3139; vol.9, p.40";"Département des Arts graphiques"
cl020554088;"Saint Georges";"ANONYME ALLEMAND XVIè s";;"192 Ni/ Recto; 16790; vol.9, p.40";"Département des Arts graphiques"
cl020554089;"La conversion de Saint Paul";"ANONYME ITALIEN XVè s";;"193 Ni/ Recto; 3134; vol.9, p.40";"Département des Arts graphiques"
cl020554090;"La vierge avec l'enfant Jésus et les six saints";"ANONYME ITALIEN XVè s";;"194 Ni/ Recto; 3135; vol.9, p.40";"Département des Arts graphiques"
cl020554091;"Arabesques avec douze oiseaux";"ANONYME ITALIEN XVè s";;"195 Ni/ Recto; 3143; vol.9, p.40";"Département des Arts graphiques"
cl020554092;"Arabesques avec une Chimère , deux Amours et un enfant";"ANONYME ALLEMAND XVIè s";;"196 Ni/ Recto; 16418; vol.9, p.40";"Département des Arts graphiques"
cl020554093;"Manche de couteau au chiffre de Cosme de Médicis";"ANONYME ITALIEN XVè s";;"197 Ni/ Recto; 10628; vol.9, p.40";"Département des Arts graphiques"
cl020554094;"Arabesques symétriques en blanc sur fond noir";"ANONYME ITALIEN XVè s";;"198 Ni/ Recto; 16441; vol.9, p.40";"Département des Arts graphiques"
cl020554095;"Arabesques symétriques en blanc sur fond noir";"ANONYME ITALIEN XVè s";;"199 Ni/ Recto; 16440; vol.9, p.40";"Département des Arts graphiques"
cl020554096;"Un saint évêque";"ANONYME ITALIEN XVè s";;"200 Ni/ Recto; 14648; vol.9, p.40";"Département des Arts graphiques"
cl020554097;"L'homme de douleurs";"ANONYME ITALIEN XVè s";;"201 Ni/ Recto; 14647; vol.9, p.40";"Département des Arts graphiques"
cl020554098;"Jeune homme coiffé d'un chapeau à plumes";"ANONYME ITALIEN XVè s";;"202 Ni/ Recto; 18288; vol.9, p.40";"Département des Arts graphiques"
cl020554099;"La vierge et l'enfant Jésus";"ANONYME ITALIEN XVè s";;"203 Ni/ Recto; 14646; vol.9, p.40";"Département des Arts graphiques"
cl020554100;"Amour avec un panier de fruits";"ANONYME ITALIEN XVè s";;"204 Ni/ Recto; 9109; vol.9, p.40";"Département des Arts graphiques"
cl020554101;"La conversion de Saint Paul";"ANONYME ITALIEN XVè s";;"205 Ni/ Recto; 5961; vol.9, p.40";"Département des Arts graphiques"
cl020554102;"Ornement avec fleurs et fruits sur fond noir";"ANONYME ITALIEN XVIè s";;"206 Ni/ Recto; 9886; vol.9, p.40";"Département des Arts graphiques"
cl020554103;"Dieu marin et néréide";"ANONYME ITALIEN XVè s";;"207 Ni/ Recto; 9847; vol.9, p.40";"Département des Arts graphiques"
cl020554104;"Saint Georges (médaillon entouré de perles)";"ANONYME ITALIEN XVè s";;"208 Ni/ Recto; 9848; vol.9, p.40";"Département des Arts graphiques"
cl020554105;"L'adoration des mages";"ANONYME ITALIEN XVIè s";;"209 Ni/ Recto; 10621; vol.9, p.40";"Département des Arts graphiques"
cl020554107;"Un festin";"ANONYME ALLEMAND XVIè s";;"211 Ni/ Recto; 9132; vol.9, p.40";"Département des Arts graphiques"
cl020554108;"Le jugement de Pâris";"ANONYME ALLEMAND XVIè s";;"213 Ni/ Recto; 9130; vol.9, p.40";"Département des Arts graphiques"
cl020554109;"Saint Georges";"ANONYME ALLEMAND XVIè s";;"214 Ni/ Recto; 16791; vol.9, p.41";"Département des Arts graphiques"
cl020554110;"Saint Georges";"ANONYME ALLEMAND XVIè s";;"215 Ni/ Recto; 3136; vol.9, p.41";"Département des Arts graphiques"
cl020554112;"Les amants";"ANONYME ALLEMAND XVè s";;"221 Ni/ Recto; 18421; vol.9, p.41";"Département des Arts graphiques"
cl020554113;"Apollon et Diane";"ANONYME ALLEMAND XVIè s";;"222 Ni/ Recto; 18420; vol.9, p.41";"Département des Arts graphiques"
cl020554114;"La partie de cartes avec seigneurs et dames attablés";"ANONYME ITALIEN XVIè s";;"223 Ni/ Recto; 19367; vol.9, p.41";"Département des Arts graphiques"
cl020554115;"Arabesque avec une chimère ailée";"ANONYME ALLEMAND XVIè s";;"224 Ni/ Recto; 3133; vol.9, p.41";"Département des Arts graphiques"
cl020554116;"Jeune fille tournée vers la droite";"ANONYME ITALIEN XVe siècle";;"225 Ni/ Recto; vol.9, p.41";"Département des Arts graphiques"
cl020554117;Cornélie;"ANONYME ITALIEN XVè s";;"226 Ni/ Recto; vol.9, p.41";"Département des Arts graphiques"
cl020554118;"Arabesque avec une satyresse allaitant deux enfants";"PEREGRINO DA CESENA";;"227 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020561423;"Pyrame et Thisbé";"ANONYME HOLLANDAIS XVIè s";;"212 Ni/ Recto; 16684; vol.9, p.40";"Département des Arts graphiques"
