ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002213;"Apparition de la Vierge à l'Enfant pendant le saint Sacrifice de la Messe";"Rosselli, Matteo";;"INV 1568, Recto; NIII 21967; MA 12562; Inventaire italien, t. IV R 522; vol.1, p.349";"Département des Arts graphiques"
cl020003847;"Apparition de la Vierge à l'Enfant, et les saints Joseph (?) et Jean (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6984, Recto; NIII 29533; MA 12645; vol.4, p.25";"Département des Arts graphiques"
cl020004279;"Homme agenouillé, le visage levé";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7358, Recto; NIII 5236; MA 4912; vol.4, p.91";"Département des Arts graphiques"
cl020004870;"La Vierge à l'Enfant apparait à un saint attaché à un arbre et au bourreau";"CARRACCI Ecole des";;"INV 7920, Recto; NIII 1217; MA 1179; vol.4, p.181";"Département des Arts graphiques"
cl020004871;"Vierge en gloire apparaissant à saint Sébastien, saint Roch et un moine";"CAVEDONE Giacomo";;"INV 7921, Recto; NIII 4372; MA 4137; vol.4, p.181";"Département des Arts graphiques"
cl020004875;"Apparition de la Vierge Glorieuse à quatre saints";"CARRACCI Ecole des";;"INV 7925, Recto; NIII 7567; MA 7057; vol.4, p.182";"Département des Arts graphiques"
cl020005170;"Ames délivrées du purgatoire par l'intercession de saint Antoine de Padoue";"Cignani, Carlo";;"INV 8207, Recto; NIII 6306; MA 5853; vol.4, p.227";"Département des Arts graphiques"
cl020005944;"La Vierge de la Ghiara invoquée par six saints";"Reni, Guido";;"INV 8908, Recto; NIII 5952; MA 5540; vol.4, p.343";"Département des Arts graphiques"
cl020006034;"Apparition de la Vierge à l'Enfant à deux saintes";"Reni, Guido";;"INV 8994, Recto; NIII 5950; MA 5538; vol.4, p.355";"Département des Arts graphiques"
cl020006911;"Apparition de la Vierge à l'Enfant à de nombreux saints";"Mellin, Charles";;"INV 9783, Recto; NIII 31043; vol.4, p.501";"Département des Arts graphiques"
cl020006917;"Apparition de la Vierge à l'Enfant à un mourant";"PREVOST Nicolas";;"INV 9789, Recto; NIII 3143; MA 2995; vol.4, p.503";"Département des Arts graphiques"
cl020007135;"La Vierge et l'Enfant Jésus apparaissent à saint François, et deux moines";"Farinati, Paolo";;"INV 4817, Recto; NIII 3725; MA 3535; vol.3, p.30";"Département des Arts graphiques"
cl020007138;"La Vierge et l'Enfant apparaissent à saint François et saint Antoine";"Farinati, Paolo";;"INV 4820, Recto; NIII 3729; MA 3539; vol.3, p.30";"Département des Arts graphiques"
cl020007154;"Le Miracle de la Santa Casa";"Farinati, Paolo";;"INV 4836, Recto; NIII 3726; MA 3536; vol.3, p.33";"Département des Arts graphiques"
cl020008093;"Apparition de la Vierge à l'Enfant lors d'un sacrifice païen";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5703, Recto; NIII 23274; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008164;"Sibylle montrant une apparition de la Vierge et de l'Enfant à un Empereur";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5728, Recto; NIII 6538; MA 6067; vol.3, p.180";"Département des Arts graphiques"
cl020009010;"Apparition à saint Pétrone de la Vierge à l'Enfant avec saint Sébastien";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1527;"INV 6480, Recto; NIII 7191; MA 6694; vol.3, p.315";"Département des Arts graphiques"
cl020009303;"Apparition de la Vierge à l'Enfant à un évêque et à un guerrier";"TROTTI Giovanni Battista";;"INV 6752, Recto; NIII 4871; MA 4561; vol.3, p.357";"Département des Arts graphiques"
cl020009329;"Apparition de la Vierge et de l'Enfant à un ermite";"Schedone, Bartolomeo";;"INV 6775, Recto; NIII 4340; MA 4107; vol.3, p.361";"Département des Arts graphiques"
cl020100234;"La Vierge apparaissant à sainte Claire et saint François";"Chiari, Giuseppe Bartolomeo";;"INV 3042, Recto; NIII 31157; Inventaire italien, t. VII Q 204; vol.2, p.30";"Département des Arts graphiques"
cl020100314;"Apparition de la Vierge et de l'Enfant à saint Philippe Néri";"GARZI Luigi";;"INV 3110, Recto; NIII 2726; MA 2600; vol.2, p.40";"Département des Arts graphiques"
cl020100315;"Apparition de la Vierge et l'Enfant et une multitude d'anges";"GARZI Luigi";;"INV 3111, Recto; NIII 2727; MA 2601; vol.2, p.40";"Département des Arts graphiques"
cl020100343;"Vierge avec l'Enfant offrant un cruxifix et une couronne à deux saintes";"GARZI Luigi";;"INV 3115, Recto; NIII 3724; MA 3534; vol.2, p.41";"Département des Arts graphiques"
cl020100492;"Apparition de la Vierge et de l'Enfant Jésus à une sainte";"Lauri, Filippo";;"INV 3289, Recto; NIII 2708; MA 2582; vol.2, p.61";"Département des Arts graphiques"
cl020100498;"La Vierge à l'Enfant entre deux religieuses";"LENARDI Giovanni Battista";;"INV 3295, Recto; NIII 8083; MA 7586; vol.2, p.63";"Département des Arts graphiques"
cl020100562;"Sainte Thérèse baisant la main de l'Enfant tenu par la Vierge";"GARZI Luigi";;"INV 3355, Recto; NIII 2662; MA 2537; vol.2, p.74";"Département des Arts graphiques"
cl020101010;"Vierge à l'Enfant donne le rosaire à saint Dominique devant sainte Catherine";"POZZI Stefano";;"INV 3788, Recto; NIII 8107; MA 7609; vol.2, p.148";"Département des Arts graphiques"
cl020101058;"Apparition de la Vierge et de l'Enfant Jésus à saint François de Paule";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3840, Recto; NIII 2644; MA 2521; vol.2, p.156";"Département des Arts graphiques"
cl020101789;"Auguste et la Sibylle de Tibur";"Zuccaro, Federico";;"INV 4535, Verso; NIII 8130; MA 7632; vol.2, p.260";"Département des Arts graphiques"
cl020101790;"Auguste et la Sibylle de Tibur";"Zuccaro, Federico";;"INV 4536, Recto; NIII 2278; MA 2195; vol.2, p.260";"Département des Arts graphiques"
cl020102508;"La Vierge et l'Enfant apparaissant à saint Philippe de Néri";"ANONYME ITALIEN XVIIè s";;"INV 12364, Recto; NIII 2706; MA 2580; vol.6, p.56";"Département des Arts graphiques"
cl020102750;"Apparition de la Vierge et de l'Enfant à saint Bernard et sainte Catherine";"ANONYME ITALIEN XVIIè s";;"INV 12588, Recto; NIII 6424; MA 5964; vol.6, p.99";"Département des Arts graphiques"
cl020102751;"Apparition de la Vierge et de l'Enfant à plusieurs saints";"ANONYME ITALIEN XVIIè s";;"INV 12589, Recto; NIII 6431; MA 5969; vol.6, p.100";"Département des Arts graphiques"
cl020102754;"Apparition de la Vierge et de l'Enfant à saint Philippe Néri";"ANONYME ITALIEN XVIIè s";;"INV 12592, Recto; NIII 6436; MA 5972; vol.6, p.100";"Département des Arts graphiques"
cl020103055;"Apparition de la Vierge à l'Enfant à un religieux";"ANONYME ITALIEN XVIIè s";;"INV 12882, Recto; NIII 18662; MA 12539; vol.6, p.144";"Département des Arts graphiques"
cl020103100;"Apparition de la Vierge à l'Enfant à un religieux";"ANONYME ITALIEN XVIIè s";;"INV 12923, Recto; NIII 19160; MA 12542; vol.6, p.150";"Département des Arts graphiques"
cl020103113;"Apparition de la Vierge à l'Enfant à un religieux agenouillé";"ANONYME ITALIEN XVIIè s";;"INV 12936, Recto; NIII 19253; MA 12542; vol.6, p.152";"Département des Arts graphiques"
cl020103135;"Apparition de la Vierge à l'Enfant à une sainte et un saint évêque";"ANONYME ITALIEN XVIIè s";;"INV 12957, Recto; NIII 19554; MA 12544; vol.6, p.155";"Département des Arts graphiques"
cl020103146;"Apparition de la Vierge à l'Enfant à une religieuse";"ANONYME ITALIEN XVIIè s";;"INV 12968, Recto; NIII 19604; MA 12544; vol.6, p.157";"Département des Arts graphiques"
cl020103200;"Un saint et une sainte reçevant un chapelet de la Vierge et de l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13022, Recto; NIII 19835; MA 12545; vol.6, p.167";"Département des Arts graphiques"
cl020103763;"Apparition de la Vierge à l'Enfant à un prêtre et un saint";"LENARDI Giovanni Battista";;"INV 13526, Recto; NIII 20642; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl020103813;"Apparition de la Vierge à l'Enfant à un religieux agenouillé";"ANONYME ITALIEN XVIIè s";;"INV 13574, Recto; NIII 20800; MA 12555; vol.6, p.258";"Département des Arts graphiques"
cl020103841;"Apparition de la Vierge à l'Enfant à saint Jean et saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 13599, Recto; NIII 20876; MA 12555; vol.6, p.263";"Département des Arts graphiques"
cl020103843;"Apparition de la Vierge à l'Enfant à un moine reçevant d'un ange un livre";"ANONYME ITALIEN XVIIè s";;"INV 13601, Recto; NIII 20880; MA 12555; vol.6, p.263";"Département des Arts graphiques"
cl020103850;"Apparition de la Vierge à l'Enfant à un saint et une sainte";"ANONYME ITALIEN XVIIè s";;"INV 13608, Recto; NIII 20892; MA 12555; vol.6, p.264";"Département des Arts graphiques"
cl020103952;"Apparition de la Vierge à l'Enfant couronnée à des religieux";"ANONYME ITALIEN XVIIè s";;"INV 13708, Recto; NIII 22884; MA 12584; vol.6, p.282";"Département des Arts graphiques"
cl020104218;"Vierge à l'Enfant et deux saintes apparaissant à un saint evêque";"ANONYME ITALIEN XVIIè s";;"INV 13964, Recto; NIII 24475; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl020104984;"Apparition de la Vierge à l'Enfant et des anges à saint Dominique";"ANONYME ITALIEN XVIIè s";;"INV 14696, Recto; NIII 30294; MA 12652; vol.6, p.467";"Département des Arts graphiques"
cl020110013;"L'Apparition de la Vierge et de l'Enfant Jésus et martyre de sainte Agathe";"Champaigne, Philippe de";;"INV 19869, Recto; NIII 30283; MA 12652; Flamands F 519; vol.8, p.261";"Département des Arts graphiques"
cl020111274;"Dame présentant son enfant à l'église";"JOHANNOT Tony";;"MI 881, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020112174;"Apparition de la Vierge à l'Enfant à saint André et à un saint évêque";"MAZZUOLI Giuseppe";;"RF 596, Recto; HDLS 179; vol.19, p.51";"Département des Arts graphiques"
cl020201399;"Apparition de la Vierge à l'Enfant à saint Marc et saint Sébastien";"ANONYME ITALIEN fin XVIè s";;"INV 11347, Recto; NIII 27027; MA 12621; vol.5, p.279";"Département des Arts graphiques"
cl020201401;"Apparition de la Vierge avec l'Enfant Jésus sur des nuages à des priants";"ANONYME ITALIEN fin XVIè s";;"INV 11349, Recto; NIII 6430; MA 5968; vol.5, p.280";"Département des Arts graphiques"
cl020202322;"Apparition de la Vierge à l'Enfant à saint Dominique et à saInt François";"ANONYME ITALIEN fin XVIIè s";;"INV 15141, Recto; NIII 16364; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202332;"Apparition de la Vierge et de l'Enfant à une religieuse agenouillée";"Passeri, Giuseppe";;"INV 15150, Recto; NIII 16373; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020202347;"Apparition de la vierge à saint Dominique et à saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 15164, Recto; NIII 16389; MA 12524; vol.7, p.24";"Département des Arts graphiques"
cl020202459;"Etudes pour une apparition de la Vierge à l'Enfant au-dessus d'un bâtiment";"CALANDRUCCI Giacinto";;"INV 15270, Verso; NIII 16510; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020203668;"Apparition de la Vierge à l'Enfant à un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16266, Recto; NIII 17874; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020203680;"Un saint religieux à genoux et au-dessus, la Vierge avec l'Enfant Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 16278, Recto; NIII 17887; MA 12535; vol.7, p.193";"Département des Arts graphiques"
cl020203696;"Apparition de la Vierge à l'Enfant à une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 16294, Recto; NIII 17903; MA 12535; vol.7, p.196";"Département des Arts graphiques"
cl020203792;"Apparition de la Vierge à l'Enfant à deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16389, Recto; NIII 18006; MA 12536; vol.7, p.209";"Département des Arts graphiques"
cl020204362;"Apparition de la Vierge à l'Enfant à un saint soutenu par deux anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16934, Recto; NIII 18620; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020204404;"Saint tenant un crucifix désignant l'apparition de la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16976, Recto; NIII 18663; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020204500;"Un ange soutenant un religieux évanoui à la vue d'une Vierge à l'Enfant";"MASUCCI Agostino";;"INV 17063, Recto; NIII 18766; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020213307;"Apparition de la Vierge à l'Enfant dans le ciel";"La Hyre, Laurent de";"Vers 1630";"INV 27486, Recto; NIII 10197; MA 9644; vol.11, p.299";"Département des Arts graphiques"
cl020213310;"Apparition de la Vierge à l'Enfant à trois religieuses près d'un tombeau";"La Hyre, Laurent de";;"INV 27489, Recto; NIII 10200; MA 9647; vol.11, p.300";"Département des Arts graphiques"
cl020501215;"Apparition de la Vierge à l'Enfant à un homme";"LENARDI Giovanni Battista";;"INV 13526, Verso; NIII 20642; MA 12552; vol.0";"Département des Arts graphiques"
cl020514741;"Apparition de la Vierge à l'Enfant à des pélerins";"GONZALEZ VELAZQUEZ Antonio";"vers 1760/1770";"RF 54545, Recto";"Département des Arts graphiques"
