ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010153021;vase;;;"AO 28603; Qatna IV 144; tombe IV";"Département des Antiquités orientales"
cl010153860;vase;;;"AO 29462; Qatna IV 96; tombe IV";"Département des Antiquités orientales"
cl010153030;vase;;;"AO 28611; tombe IV; Qatna IV 92";"Département des Antiquités orientales"
cl010153083;vase;;;"AO 28671; tombe IV; Qatna IV 137";"Département des Antiquités orientales"
cl010153324;vase;;;"AO 28884; tombe IV; Qatna IV 146";"Département des Antiquités orientales"
cl010153147;vase;;;"AO 28729; Qatna IV 16; tombe IV; Qatna IV 61";"Département des Antiquités orientales"
cl010153037;vase;;;"AO 28618; tombe IV; Qatna IV 50";"Département des Antiquités orientales"
cl010170221;"couvercle de vase";;;"AO 9536";"Département des Antiquités orientales"
cl010153738;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29337; Qatna IV 264";"Département des Antiquités orientales"
cl010193895;vase;;;"AO 29498; Qatna IV 165";"Département des Antiquités orientales"
cl010153020;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28602; tombe IV; Qatna IV 59";"Département des Antiquités orientales"
cl010153080;vase;;;"AO 28669; Qatna IV 10; tombe IV";"Département des Antiquités orientales"
cl010153224;vase;;;"AO 28799; tombe IV; Qatna IV 141";"Département des Antiquités orientales"
cl010153275;vase;;;"AO 28856; tombe IV; Qatna IV 53";"Département des Antiquités orientales"
cl010153310;vase;;;"AO 28872; tombe IV; Qatna IV 152";"Département des Antiquités orientales"
cl010152972;vase;;;"AO 28566; Qatna IV 190; tombe IV";"Département des Antiquités orientales"
cl010153733;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29332; tombe IV; QATNA IV 231";"Département des Antiquités orientales"
cl010153096;vase;;"-3300 / -1150  (Bronze)";"AO 28683; tombe IV; Qatna IV 176";"Département des Antiquités orientales"
cl010153325;vase;;;"AO 28885; Qatna IV 159; tombe IV";"Département des Antiquités orientales"
cl010153326;vase;;;"AO 28886; tombe IV; Qatna IV 130";"Département des Antiquités orientales"
cl010153727;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29327; tombe IV; Qatna IV 222";"Département des Antiquités orientales"
cl010153728;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29328; tombe IV; Qatna IV 139";"Département des Antiquités orientales"
cl010153119;vase;;"-3300 / -1150  (Bronze)";"AO 28703; Qatna IV 182; tombe IV";"Département des Antiquités orientales"
cl010153232;vase;;;"AO 28805; Qatna IV 163; tombe IV";"Département des Antiquités orientales"
cl010153078;vase;;;"AO 28667; tombe IV; Qatna IV 109";"Département des Antiquités orientales"
cl010153267;vase;;;"AO 28845; Qatna IV 100; tombe IV";"Département des Antiquités orientales"
cl010153271;vase;;;"AO 28852; QATNA IV 261; tombe IV";"Département des Antiquités orientales"
cl010153726;vase;;;"AO 29326; Qatna IV 180; tombe IV";"Département des Antiquités orientales"
cl010152959;vase;;;"AO 28554; tombe IV; Qatna IV 13";"Département des Antiquités orientales"
cl010153134;vase;;"-3300 / -1150  (Bronze)";"AO 28717; tombe IV; Qatna IV 172";"Département des Antiquités orientales"
cl010153320;vase;;;"AO 28880; tombe IV; Qatna IV 86";"Département des Antiquités orientales"
cl010153739;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29338; tombe IV; Qatna IV 106";"Département des Antiquités orientales"
cl010153007;vase;;;"AO 28819; Qatna IV 169; tombe IV";"Département des Antiquités orientales"
cl010153242;vase;;;"AO 28822; QATNA IV 254; tombe IV";"Département des Antiquités orientales"
cl010153258;vase;;;"AO 28837; Qatna IV 149; tombe IV";"Département des Antiquités orientales"
cl010152714;"hochet ; grelot";;"-2700 / -2200  (Bronze ancien III)";"AO 28584; tombe IV; Qatna IV 203";"Département des Antiquités orientales"
cl010153284;vase;;;"AO 28862; tombe IV; Qatna IV 29";"Département des Antiquités orientales"
cl010153200;vase;;"-3300 / -1150  (Bronze)";"AO 28777; tombe IV; Qatna IV 19";"Département des Antiquités orientales"
cl010153048;vase;;;"AO 28628; tombe IV; Qatna IV 166";"Département des Antiquités orientales"
cl010153863;vase;;;"AO 29465; tombe IV; Qatna IV 241";"Département des Antiquités orientales"
cl010153323;vase;;;"AO 28883; Qatna IV 65; tombe IV";"Département des Antiquités orientales"
cl010153136;vase;;"-3300 / -1150  (Bronze)";"AO 28719; Qatna IV 40; tombe IV";"Département des Antiquités orientales"
cl010153089;vase;;;"AO 28677; tombe IV; Qatna IV 120";"Département des Antiquités orientales"
cl010153861;vase;;;"AO 29463; tombe IV; Qatna IV 69";"Département des Antiquités orientales"
cl010153731;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29330; Qatna IV 36; tombe IV";"Département des Antiquités orientales"
cl010153740;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29339; tombe IV; Qatna IV 123";"Département des Antiquités orientales"
cl010153231;vase;;;"AO 28804; Qatna IV 38; tombe IV";"Département des Antiquités orientales"
cl010153282;vase;;;"AO 28860; Qatna IV 28; tombe IV";"Département des Antiquités orientales"
cl010153097;vase;;"-3300 / -1150  (Bronze)";"AO 28684; tombe IV; Qatna IV 160";"Département des Antiquités orientales"
cl010152994;vase;;;"AO 28656; tombe IV; Qatna IV 221";"Département des Antiquités orientales"
cl010153290;vase;;;"AO 28868; Qatna IV 236; tombe IV";"Département des Antiquités orientales"
cl010153254;vase;;;"AO 28833; tombe IV; Qatna IV 101";"Département des Antiquités orientales"
cl010153186;vase;;"-3300 / -2100  (Bronze ancien)";"AO 28764; Qatna IV 34; tombe IV";"Département des Antiquités orientales"
cl010152719;vase;;;"AO 28589; tombe IV; Qatna IV 93";"Département des Antiquités orientales"
cl010152958;vase;;;"AO 28553; Qatna IV 191; tombe IV";"Département des Antiquités orientales"
cl010152991;vase;;;"AO 28653; tombe IV; Qatna IV 76";"Département des Antiquités orientales"
cl010153011;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28594; tombe IV; Qatna IV 164";"Département des Antiquités orientales"
cl010153023;vase;;;"AO 28605; Qatna IV 68; tombe IV";"Département des Antiquités orientales"
cl010153024;vase;;;"AO 28606; Qatna IV 22; tombe IV";"Département des Antiquités orientales"
cl010153073;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28650; tombe IV; Qatna IV 9";"Département des Antiquités orientales"
cl010153086;vase;;;"AO 28674; tombe IV; Qatna IV 269";"Département des Antiquités orientales"
cl010153098;vase;;;"AO 28685; Qatna IV 62; tombe IV";"Département des Antiquités orientales"
cl010153140;vase;;;"AO 28722; tombe IV; Qatna IV 97";"Département des Antiquités orientales"
cl010153158;vase;;;"AO 28739; Qatna IV 284; tombe IV";"Département des Antiquités orientales"
cl010153197;vase;;;"AO 28774; tombe IV; Qatna IV 240";"Département des Antiquités orientales"
