ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010896;"Naissance du Dauphin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24898, Recto; NIII 34185; vol.10, p.214";"Département des Arts graphiques"
cl020010893;"Naissance du Dauphin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24895, Recto; NIII 34182; vol.10, p.213";"Département des Arts graphiques"
cl020520523;"Le Dauphin";"SAINT-JEAN Nicolas Jean de";;"5414 LR/ Recto; 12634; vol.3, p.33";"Département des Arts graphiques"
cl020031350;"Mort du Dauphin, fils de Louis XV";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 61; vol.26, p.12";"Département des Arts graphiques"
cl020010197;"Fontaine au dauphin";"Bouchardon, Edme";;"INV 24277, Recto; NIII 14908; MA 12408; vol.10, p.123";"Département des Arts graphiques"
cl020520689;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5580 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520690;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5581 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520691;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5582 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520692;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5583 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520694;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5585 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520693;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5584 LR/ Recto; 12919";"Département des Arts graphiques"
cl010116986;"Plat rond : dauphin";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 3939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448233;"Guérison du dauphin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448269;"Guérison du dauphin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272412;"Tirage d'une empreinte d'intaille représentant un dauphin";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2743";"Département des Antiquités grecques, étrusques et romaines"
cl020004118;"Arion sauvé par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7207, Recto; NIII 5304; MA 4967; Inventaire italien, t. VII Q 557; vol.4, p.65";"Département des Arts graphiques"
cl020025936;"Naissance du dauphin";"DUVIVIER Jean et Benjamin";;"RF 12059, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025935;"Naissance du dauphin";"DUVIVIER Jean et Benjamin";1729;"RF 12058, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020603327;"Frontispice : Monseigneur le Dauphin";"LE BAS Jacques Philippe";1745;"L 198 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020010879;"La naissance du Dauphin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24881, Recto; NIII 34168; vol.10, p.212";"Département des Arts graphiques"
cl020603293;"Frontispice : Monseigneur le Dauphin";"LE BAS Jacques Philippe";1745;"L 197 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
