ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057573;"Diane de Poitiers demande à François 1er la grâce de son père";"France ; Haudebourt-Lescot, Antoinette Cécile Hortense";1819;"INV 5282; L 3659";"Département des Peintures"
cl010057574;"Le Baisement des pieds dans la basilique de Saint-Pierre à Rome";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";1812;"INV 5284; L 3514";"Département des Peintures"
cl010059711;"Portrait d'Hortense Ballu, future Mme Alphonse Jacob-Desmalter";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";1831;"RF 1992 2; Sans INV 46";"Département des Peintures"
cl010062923;"Lise Aubin de Fougerais";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";1817;"RF 1943 12";"Département des Peintures"
cl010065807;"Un condamné à mort exorté par un capucin au moment de partir pour le supplice.";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 5287; L 3744";"Département des Peintures"
cl010066844;"Portrait de l'artiste";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";1800;"MI 719";"Département des Peintures"
cl020021513;"Femme assise sur une chaise, de profil à gauche";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6811, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020021514;"Homme en habit, debout, de profil";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6812, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020021515;"Femme assise sur un fauteuil près d'une cheminée, avec un enfant et un chien";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6813, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020021516;"Personnages devant un camelot, dans une rue";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6814, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020021517;"Figures en prières devant une petite chapelle dans un ruelle italienne";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6815, Recto; vol.21, p.286";"Département des Arts graphiques"
cl020021518;"Une femme, deux enfants et un homme, sur une terrasse";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6816, Recto; vol.21, p.286";"Département des Arts graphiques"
cl020021519;"Homme jouant une aubade à une dame";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6817, Recto; vol.21, p.286";"Département des Arts graphiques"
cl020021520;"Personnages en prières dans une église italienne";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6818, Recto; vol.21, p.286";"Département des Arts graphiques"
cl020021521;"Jeune garçon coiffé d'une casquette, debout";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6819, Recto; vol.21, p.287";"Département des Arts graphiques"
cl020021522;"Portrait de jeune femme, de face, les bras croisés";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6820, Recto; vol.21, p.287";"Département des Arts graphiques"
cl020021523;"Homme assis à une table, travaillant à la lueur d'une lampe";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6821, Recto; vol.21, p.287";"Département des Arts graphiques"
cl020502937;"Homme assis sur un matelas posé à terre";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6820, Verso";"Département des Arts graphiques"
