ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004398;jarre;;"-3100 / -2700  (époque thinite)";"E 25252";"Département des Antiquités égyptiennes"
cl010004698;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22988; Curtis n°489";"Département des Antiquités égyptiennes"
cl010004726;jarre;;"-3100 / -2900  (Semerkhet)";"E 28039; EG 1999; MG 5039";"Département des Antiquités égyptiennes"
cl010004727;jarre;;"-3100 / -2700  (époque thinite)";"E 21876; MG 4377";"Département des Antiquités égyptiennes"
cl010004802;"pot ; vase miniature";;"-3500 / -2700  (époque thinite ; Nagada II)";"E 23268; Curtis n°769";"Département des Antiquités égyptiennes"
cl010005032;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"E 22978; Curtis n°479";"Département des Antiquités égyptiennes"
cl010005038;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22970; Curtis n°471";"Département des Antiquités égyptiennes"
cl010005039;jarre;;"-3100 / -2700  (époque thinite)";"E 23040; Curtis n°541";"Département des Antiquités égyptiennes"
cl010005077;jarre;;"-3100 / -2700  (époque thinite)";"E 20544; MG 3045";"Département des Antiquités égyptiennes"
cl010005078;jarre;;"-3100 / -2700  (époque thinite)";"E 20546; MG 3047";"Département des Antiquités égyptiennes"
cl010005663;jarre;;"-3100 / -2700  (époque thinite)";"E 25250";"Département des Antiquités égyptiennes"
cl010005688;vase;;"-2900 / -2700  (Khâsékhemouy)";"E 11017";"Département des Antiquités égyptiennes"
cl010005776;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21785; MG 4286; Ab. 86";"Département des Antiquités égyptiennes"
cl010005787;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21714; MG 4215";"Département des Antiquités égyptiennes"
cl010005788;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21713; MG 4214";"Département des Antiquités égyptiennes"
cl010005914;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 14205; Homberg n° 58";"Département des Antiquités égyptiennes"
cl010006089;jarre;;"-2900 / -2700  (Khâsékhemouy)";"E 25251";"Département des Antiquités égyptiennes"
cl010006119;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28013; EG 1869; MG 5013";"Département des Antiquités égyptiennes"
cl010006160;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23077; Curtis n°578";"Département des Antiquités égyptiennes"
cl010006407;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23033; Curtis n°534";"Département des Antiquités égyptiennes"
cl010006518;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21796; MG 4297";"Département des Antiquités égyptiennes"
cl010006550;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"AF 6374";"Département des Antiquités égyptiennes"
cl010006552;"grattoir sur lame";;"-3100 / -2700  (époque thinite)";"AF 6375";"Département des Antiquités égyptiennes"
cl010006598;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6434";"Département des Antiquités égyptiennes"
cl010006642;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21909; MG 4410";"Département des Antiquités égyptiennes"
cl010006644;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21887; MG 4388";"Département des Antiquités égyptiennes"
cl010006645;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21888; MG 4389";"Département des Antiquités égyptiennes"
cl010006648;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21900; MG 4401";"Département des Antiquités égyptiennes"
cl010006742;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23035; Curtis n°536";"Département des Antiquités égyptiennes"
cl010006826;"figurine ; pion de jeu";;"-3100 / -2700  (époque thinite)";"E 11889";"Département des Antiquités égyptiennes"
cl010006941;pot;;"-3100 / -2700  (époque thinite)";"E 23071; Curtis n°572";"Département des Antiquités égyptiennes"
cl010007037;pot;;"-3100 / -2700  (époque thinite)";"E 23074; Curtis n°575";"Département des Antiquités égyptiennes"
cl010007456;"pied de meuble";;"-3100 / -2700  (époque thinite)";"E 11019 B; Amélineau n°5";"Département des Antiquités égyptiennes"
cl010007559;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6360";"Département des Antiquités égyptiennes"
cl010007560;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6361";"Département des Antiquités égyptiennes"
cl010007565;vase;;"-3100 / -2900  (Ière dynastie)";"AF 6910";"Département des Antiquités égyptiennes"
cl010007646;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28014; MG 5014; EG 1970";"Département des Antiquités égyptiennes"
cl010007745;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28018; EG 1972; MG 5018";"Département des Antiquités égyptiennes"
cl010007750;"palette à fard rectangulaire";;"-3100 / -2700  (époque thinite)";"E 29886";"Département des Antiquités égyptiennes"
cl010007752;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-2900 / -2700  (Peribsen)";"E 21696; MG 4197; EG 2788";"Département des Antiquités égyptiennes"
cl010007769;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6428";"Département des Antiquités égyptiennes"
cl010007772;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6358";"Département des Antiquités égyptiennes"
cl010007773;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6359";"Département des Antiquités égyptiennes"
cl010008045;"grattoir circulaire";;"-3100 / -2700  (époque thinite)";"AF 6376";"Département des Antiquités égyptiennes"
cl010008046;"grattoir circulaire";;"-3100 / -2700  (époque thinite)";"AF 6521";"Département des Antiquités égyptiennes"
cl010008134;"bol à bord rentrant";;"-3100 / -2700 (?)  (époque thinite [?])";"E 22971 ?; Curtis n°472";"Département des Antiquités égyptiennes"
cl010009355;rasoir;;"-3100 / -2900  (Den)";"E 16660 6";"Département des Antiquités égyptiennes"
cl010009547;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9149";"Département des Antiquités égyptiennes"
cl010009828;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 10873 C";"Département des Antiquités égyptiennes"
cl010009862;pot;;"-3100 / -2700  (époque thinite)";"E 10824 F; Ab. 13";"Département des Antiquités égyptiennes"
cl010010191;"jarre à bourrelet";;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14186";"Département des Antiquités égyptiennes"
cl010011051;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 883 (?); N 1154; Clot bey C 17 n°9 ?";"Département des Antiquités égyptiennes"
cl010011052;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22985 (?); Curtis n°486";"Département des Antiquités égyptiennes"
cl010011053;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 9160";"Département des Antiquités égyptiennes"
cl010011159;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9153";"Département des Antiquités égyptiennes"
cl010011163;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 1805";"Département des Antiquités égyptiennes"
cl010011211;bol;;"-3100 / -2900  (Anedjib)";"E 28012; EG 1867; MG 5012";"Département des Antiquités égyptiennes"
cl010011245;"pot ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 28042; MG 5042";"Département des Antiquités égyptiennes"
cl010011305;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 885 (?); Clot bey C 17 n°11";"Département des Antiquités égyptiennes"
cl010011445;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 884; N 1116; Clot bey C 17 n°10";"Département des Antiquités égyptiennes"
cl010011537;pot;;"-3100 / -2700  (époque thinite)";"N 1225";"Département des Antiquités égyptiennes"
cl010011552;pot;;"-3100 / -2900  (Ière dynastie)";"E 16657; AR 30";"Département des Antiquités égyptiennes"
cl010011559;pot;;"-3500 / -2620 (?)  (époque thinite ; Nagada II ; IIIe dynastie)";"E 23269; Curtis n°770";"Département des Antiquités égyptiennes"
cl010011564;jarre;;"-3100 / -2700  (époque thinite)";"N 1125";"Département des Antiquités égyptiennes"
cl010011565;pot;;"-3100 / -2700  (époque thinite)";"E 10801 2";"Département des Antiquités égyptiennes"
cl010011574;jarre;;"-3100 / -2900  (Den)";"AF 11498";"Département des Antiquités égyptiennes"
cl010011577;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9151";"Département des Antiquités égyptiennes"
cl010013411;"croissant bifacial";;"-3100 / -2700  (époque thinite)";"E 16680";"Département des Antiquités égyptiennes"
cl010013506;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 11012";"Département des Antiquités égyptiennes"
cl010014703;jarre;;"-3100 / -2700  (époque thinite)";"N 1076";"Département des Antiquités égyptiennes"
cl010017321;"palette à fard rectangulaire à bordure";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"AF 13802";"Département des Antiquités égyptiennes"
cl010017400;"stèle pancarte";;"-2900 / -2620  (IIe dynastie ; IIIe dynastie)";"E 27157";"Département des Antiquités égyptiennes"
cl010018544;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16664; AR 3";"Département des Antiquités égyptiennes"
cl010018547;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 1752";"Département des Antiquités égyptiennes"
cl010018920;"jarre ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 21885; MG 4386";"Département des Antiquités égyptiennes"
cl010019269;jarre;;"-3100 / -2700  (époque thinite)";"E 25258";"Département des Antiquités égyptiennes"
cl010019506;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"AF 11499";"Département des Antiquités égyptiennes"
cl010019796;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6378";"Département des Antiquités égyptiennes"
cl010019798;hache;;"-3100 / -2700  (époque thinite)";"AF 6523; M. 2217";"Département des Antiquités égyptiennes"
cl010019804;"éclat de silex";;"-3100 / -2700  (époque thinite)";"E 13592";"Département des Antiquités égyptiennes"
cl010020893;"grattoir double";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6354";"Département des Antiquités égyptiennes"
cl010020894;"couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6392";"Département des Antiquités égyptiennes"
cl010020897;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6352";"Département des Antiquités égyptiennes"
cl010020972;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6362";"Département des Antiquités égyptiennes"
cl010024573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9158";"Département des Antiquités égyptiennes"
cl010026016;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30457; EG 1960";"Département des Antiquités égyptiennes"
cl010026019;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30448; EG 2808 ?";"Département des Antiquités égyptiennes"
cl010027753;vase;;"-3100 / -2700  (époque thinite)";"N 1149";"Département des Antiquités égyptiennes"
cl010028388;jarre;;"-3100 / -2700  (époque thinite)";"E 21853; MG 4354";"Département des Antiquités égyptiennes"
cl010028488;jarre;;"-3100 / -2700  (époque thinite)";"N 1099 3; Drovetti n°347, 349 à 360";"Département des Antiquités égyptiennes"
cl010028681;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 16656; AR 29";"Département des Antiquités égyptiennes"
cl010028838;vase-hes;;"-2900 / -2700  (Peribsen)";"E 30714";"Département des Antiquités égyptiennes"
cl010029145;jarre;;"-3100 / -2700  (époque thinite)";"N 1099 2; Drovetti n°229";"Département des Antiquités égyptiennes"
cl010030097;jarre;;"-3100 / -2700  (époque thinite)";"E 30362";"Département des Antiquités égyptiennes"
cl010030764;"coupe ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30391";"Département des Antiquités égyptiennes"
cl010030772;assiette;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30400";"Département des Antiquités égyptiennes"
cl010030774;"coupe ; lampe";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30398";"Département des Antiquités égyptiennes"
cl010030775;"coupe ; lampe";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30399";"Département des Antiquités égyptiennes"
cl010030777;"coupelle ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30412";"Département des Antiquités égyptiennes"
cl010030951;assiette;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30388";"Département des Antiquités égyptiennes"
cl010030965;vase;;"-3100 / -2700  (époque thinite)";"E 30422";"Département des Antiquités égyptiennes"
cl010035183;figurine;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 27420";"Département des Antiquités égyptiennes"
cl010035349;"lissoir sur lame denticulée ; poignard";;"-3100 / -2700  (époque thinite)";"E 16676";"Département des Antiquités égyptiennes"
cl010037295;"palette à fard";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque protodynastique [?] ; époque thinite [?])";"E 32222";"Département des Antiquités égyptiennes"
cl010051473;vase;;"-3100 / -2700  (époque thinite)";"AF 13749";"Département des Antiquités égyptiennes"
cl010078768;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11028 1";"Département des Antiquités égyptiennes"
cl010079233;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 01";"Département des Antiquités égyptiennes"
cl010375018;"vase à onguent";;"-3100 / -2700  (époque thinite)";"AF 13740";"Département des Antiquités égyptiennes"
cl010375049;lame;;"-3100 / -2700  (époque thinite)";"AF 13803";"Département des Antiquités égyptiennes"
cl010375051;vase;;"-3100 / -2700  (époque thinite)";"E 28060; MG 5060";"Département des Antiquités égyptiennes"
cl010375062;"plaquette ; étiquette de jarre";;"-3100 / -2700  (époque thinite)";"AF 11872";"Département des Antiquités égyptiennes"
cl010383309;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 04";"Département des Antiquités égyptiennes"
cl010383310;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 08";"Département des Antiquités égyptiennes"
cl010383312;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 10";"Département des Antiquités égyptiennes"
cl010383313;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 11";"Département des Antiquités égyptiennes"
cl010383315;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 12";"Département des Antiquités égyptiennes"
cl010402968;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 05";"Département des Antiquités égyptiennes"
cl010402998;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 24";"Département des Antiquités égyptiennes"
cl010003875;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21706; MG 4207";"Département des Antiquités égyptiennes"
cl010004042;vase;;"-3100 / -2700 (?)  (époque thinite ; IIe dynastie)";"E 25683";"Département des Antiquités égyptiennes"
cl010004397;"vase ; vase simulacre";;"-2900 / -2700  (Khâsékhemouy)";"E 25247";"Département des Antiquités égyptiennes"
cl010004498;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 25264";"Département des Antiquités égyptiennes"
cl010004499;"couteau bifacial ; couteau à soie";;"-2900 / -2700  (Khâsékhemouy)";"E 25265";"Département des Antiquités égyptiennes"
cl010004728;jarre;;"-3100 / -2700  (époque thinite)";"E 21873; MG 4374";"Département des Antiquités égyptiennes"
cl010004730;jarre;;"-3100 / -2700  (époque thinite)";"E 21898; MG 4399";"Département des Antiquités égyptiennes"
cl010004804;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23247; Curtis n°748";"Département des Antiquités égyptiennes"
cl010005035;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22975; Curtis n°476";"Département des Antiquités égyptiennes"
cl010005074;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21700; Amélineau n°312; MG 4201";"Département des Antiquités égyptiennes"
cl010005084;jarre;;"-3100 / -2900  (Semerkhet)";"E 28037; MG 5037";"Département des Antiquités égyptiennes"
cl010005144;"stèle irrégulière";;"-3100 / -2700  (époque thinite ; Djer)";"E 21703; MG 4204";"Département des Antiquités égyptiennes"
cl010005725;jarre;;"-2900 / -2700  (Khâsékhemouy)";"E 25248";"Département des Antiquités égyptiennes"
cl010006060;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khâsékhemouy)";"E 25238";"Département des Antiquités égyptiennes"
cl010006162;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23084; Curtis n°585";"Département des Antiquités égyptiennes"
cl010006406;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23031; Curtis n°532";"Département des Antiquités égyptiennes"
cl010006477;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21899; MG 4400";"Département des Antiquités égyptiennes"
cl010006551;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"AF 6522";"Département des Antiquités égyptiennes"
cl010006601;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 3; AF 6365";"Département des Antiquités égyptiennes"
cl010006604;jarre;;"-3100 / -2700  (époque thinite)";"E 28033; MG 5033";"Département des Antiquités égyptiennes"
cl010006641;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21906; MG 4407";"Département des Antiquités égyptiennes"
cl010006643;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21908; MG 4409";"Département des Antiquités égyptiennes"
cl010006646;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21913; MG 4414";"Département des Antiquités égyptiennes"
cl010006647;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21892; MG 4393";"Département des Antiquités égyptiennes"
cl010006650;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21902; MG 4403";"Département des Antiquités égyptiennes"
cl010006666;jarre;;"-3100 / -2700  (époque thinite)";"E 23032; Curtis n°533";"Département des Antiquités égyptiennes"
cl010006873;"table d'offrandes en plateau circulaire à pied";;"-3100 / -2700  (époque thinite)";"E 25253";"Département des Antiquités égyptiennes"
cl010007369;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21704; MG 4205";"Département des Antiquités égyptiennes"
cl010007451;"palette à fard rectangulaire à bordure";;"-3100 / -2900  (Ière dynastie)";"AF 6902";"Département des Antiquités égyptiennes"
cl010007455;"cuiller ; coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 13919";"Département des Antiquités égyptiennes"
cl010007531;poinçon;;"-3100 / -2900 (?)  (Ière dynastie)";"E 16660 26";"Département des Antiquités égyptiennes"
cl010007561;"aiguière à épaule et bec court";;"-3100 / -2700  (époque thinite ; Khâsékhemouy)";"E 21782; MG 4283";"Département des Antiquités égyptiennes"
cl010007639;ciseau;;"-3100 / -2900  (Den)";"E 16660 8";"Département des Antiquités égyptiennes"
cl010007697;plat;;"-3100 / -2900  (Âha)";"E 28015; EG 1870; MG 5015";"Département des Antiquités égyptiennes"
cl010007744;"bol à bord rentrant en biseau";;"-3100 / -2900  (Den ; Semerkhet)";"E 11035";"Département des Antiquités égyptiennes"
cl010007768;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6384";"Département des Antiquités égyptiennes"
cl010007770;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6400";"Département des Antiquités égyptiennes"
cl010007780;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23068; Curtis n°569";"Département des Antiquités égyptiennes"
cl010007959;pot;;"-3100 / -2700  (époque thinite)";"E 23069; Curtis n°570";"Département des Antiquités égyptiennes"
cl010008291;vase;;"-2900 / -2700  (Khâsékhemouy)";"E 23051; Curtis n°552";"Département des Antiquités égyptiennes"
cl010008960;jarre;;"-3100 / -2700  (époque thinite)";"E 21857; MG 4358";"Département des Antiquités égyptiennes"
cl010009001;"coupelle ; assiette";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21750; MG 4251";"Département des Antiquités égyptiennes"
cl010009009;jarre;;"-3100 / -2700  (époque thinite)";"E 21878; MG 4379";"Département des Antiquités égyptiennes"
cl010009374;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21871; MG 4372";"Département des Antiquités égyptiennes"
cl010009546;jarre;;"-3100 / -2700  (époque thinite)";"E 11011";"Département des Antiquités égyptiennes"
cl010009548;"jarre ; couvercle de vase";;"-3100 / -2900  (Ière dynastie)";"AF 9148";"Département des Antiquités égyptiennes"
cl010009647;"pion de jeu ; modèle";;"-3100 / -2900  (Den)";"E 14698";"Département des Antiquités égyptiennes"
cl010009666;"support de vase";;"-3100 / -2700  (époque thinite)";"E 21886; MG 4387";"Département des Antiquités égyptiennes"
cl010010061;jarre;;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14187";"Département des Antiquités égyptiennes"
cl010010693;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 882; N 1116; Clot bey C 17 n°8";"Département des Antiquités égyptiennes"
cl010010817;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16665";"Département des Antiquités égyptiennes"
cl010011161;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 A";"Département des Antiquités égyptiennes"
cl010011212;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 28011; EG 1866; MG 5011";"Département des Antiquités égyptiennes"
cl010011303;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 10890 3";"Département des Antiquités égyptiennes"
cl010011306;vase;;"-3100 / -2700  (époque thinite)";"E 5507";"Département des Antiquités égyptiennes"
cl010011446;jarre;;"-3100 / -2700  (époque thinite)";"N 1124; Salt n°705";"Département des Antiquités égyptiennes"
cl010011485;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9159";"Département des Antiquités égyptiennes"
cl010011486;godet;;"-3100 / -2900  (Ière dynastie)";"AF 9150";"Département des Antiquités égyptiennes"
cl010011507;jarre;;"-3100 / -2700  (époque thinite)";"E 28049; MG 5049";"Département des Antiquités égyptiennes"
cl010011539;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16659; AR. 32";"Département des Antiquités égyptiennes"
cl010011540;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9157";"Département des Antiquités égyptiennes"
cl010011543;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1807";"Département des Antiquités égyptiennes"
cl010011555;jarre;;"-3100 / -2700  (époque thinite)";"AF 2221";"Département des Antiquités égyptiennes"
cl010011575;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"AF 9152";"Département des Antiquités égyptiennes"
cl010011712;jarre;;"-3100 / -2700  (époque thinite)";"E 23045; Curtis n°546";"Département des Antiquités égyptiennes"
cl010011900;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16634";"Département des Antiquités égyptiennes"
cl010012035;"Stèle du roi Serpent";;"-3100 / -2900  (Djet)";"E 11007; Amélineau n°303";"Département des Antiquités égyptiennes"
cl010012285;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"N 1196";"Département des Antiquités égyptiennes"
cl010013683;jarre;;"-3100 / -2700  (époque thinite)";"N 1119";"Département des Antiquités égyptiennes"
cl010013959;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 11029";"Département des Antiquités égyptiennes"
cl010017764;"pendentif ; lissoir";;"-3300 / -2700  (époque protodynastique ; époque thinite)";"N 1560; Salt n°1871";"Département des Antiquités égyptiennes"
cl010018501;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16638; A.R. 11";"Département des Antiquités égyptiennes"
cl010018517;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16662 A; A.R. 1a";"Département des Antiquités égyptiennes"
cl010018518;"vase simulacre";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16637";"Département des Antiquités égyptiennes"
cl010018545;"jarre ; couvercle de vase";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16666; AR 5";"Département des Antiquités égyptiennes"
cl010019102;"plaquette ; palette à fard ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 14180; M. 3360";"Département des Antiquités égyptiennes"
cl010019103;"palette à fard rectangulaire ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 14178; M. 4754";"Département des Antiquités égyptiennes"
cl010019808;"grattoir en bout de lame";;"-3100 / -2700  (époque thinite)";"AF 6526";"Département des Antiquités égyptiennes"
