ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010182033;"maquette = modèle";;;"SB 9286";"Département des Antiquités orientales"
cl010179108;"maquette = modèle";;;"SB 5250; GS 4799";"Département des Antiquités orientales"
cl010178537;"maquette = modèle";;;"SB 4620; GS 4290";"Département des Antiquités orientales"
cl010179106;"maquette = modèle";;;"SB 5248; GS 4538";"Département des Antiquités orientales"
cl010179107;"maquette = modèle";;;"SB 5249; GS 4737";"Département des Antiquités orientales"
cl010178534;"maquette = modèle";;;"SB 4616; GS 4142";"Département des Antiquités orientales"
cl010190300;"maquette = modèle";;;"SB 19614; U 276";"Département des Antiquités orientales"
cl010209191;"maquette = modèle";;;"GS 5482";"Département des Antiquités orientales"
cl010244506;"maquette = modèle";;;"SB 10735; E 257";"Département des Antiquités orientales"
cl010178530;"maquette = modèle";;;"SB 4610; GS 4342";"Département des Antiquités orientales"
cl010178532;"maquette = modèle";;;"SB 4613; GS 2736";"Département des Antiquités orientales"
cl010178533;"maquette = modèle";;;"SB 4615; GS 4287";"Département des Antiquités orientales"
cl010244639;"maquette = modèle";;;"SB 10749";"Département des Antiquités orientales"
cl010244509;"maquette = modèle";;;"SB 10738; AS 7677";"Département des Antiquités orientales"
cl010244511;"maquette = modèle";;;"SB 10742; S 489";"Département des Antiquités orientales"
cl010178531;"maquette = modèle";;;"SB 4611; GS 4452; GS 4288; GS 4173; GS 4344; GS 4457";"Département des Antiquités orientales"
cl010211601;"modèle ; maquette";;;"SB 8312; GS 6643";"Département des Antiquités orientales"
cl010182985;"maquette = modèle";;;"SB 10259; R 223";"Département des Antiquités orientales"
cl010244508;"maquette = modèle";;;"SB 10737";"Département des Antiquités orientales"
cl010244636;"maquette = modèle";;;"SB 10741; AS 1508";"Département des Antiquités orientales"
cl010244516;"maquette = modèle";;;"SB 10744; X 45";"Département des Antiquités orientales"
cl010181163;"modèle ; maquette";;;"SB 8311; GS 6633";"Département des Antiquités orientales"
cl010244635;"maquette = modèle";;;"SB 10743";"Département des Antiquités orientales"
cl010244514;"maquette = modèle";;;"SB 10746; V 122";"Département des Antiquités orientales"
cl010244507;"maquette = modèle";;;"SB 10736; E 258";"Département des Antiquités orientales"
cl010244510;"maquette = modèle";;;"SB 10739; S 201";"Département des Antiquités orientales"
cl010244637;"maquette = modèle";;;"SB 10740; AS 14048";"Département des Antiquités orientales"
cl010244505;"maquette = modèle";;;"SB 10734; E 267";"Département des Antiquités orientales"
cl010244641;"maquette = modèle";;;"SB 10748; AS 6203 bis";"Département des Antiquités orientales"
cl010247076;"maquette = modèle";;;"AS 1915";"Département des Antiquités orientales"
cl010179022;"maquette = modèle";;;"SB 5156";"Département des Antiquités orientales"
cl010244517;"maquette = modèle";;;"SB 10750; D 424; E 494";"Département des Antiquités orientales"
cl010244512;"maquette = modèle";;;"SB 10747; V 122";"Département des Antiquités orientales"
cl010192623;"maquette = modèle";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 21963; AS 14511";"Département des Antiquités orientales"
cl010209283;"maquette = modèle";;;"SB 10092";"Département des Antiquités orientales"
cl010211602;"modèle ; maquette";;;"SB 8313; GS 6634";"Département des Antiquités orientales"
cl010190303;"maquette ; modèle ; miniature";;;"SB 19617; AS 14521";"Département des Antiquités orientales"
cl010359959;"maquette = modèle";;;58750;"Département des Antiquités orientales"
cl010209168;"maquette ; modèle ; miniature";;;"P 753; P 753";"Département des Antiquités orientales"
cl010209176;"maquette ; modèle ; miniature";;;"AS 12092";"Département des Antiquités orientales"
cl010209183;"maquette ; modèle ; miniature";;;"A 6333";"Département des Antiquités orientales"
cl010209185;"maquette ; modèle ; miniature";;;"AS 11367";"Département des Antiquités orientales"
cl010209186;"maquette ; modèle ; miniature";;;"AS 14502";"Département des Antiquités orientales"
cl010209187;"maquette ; modèle ; miniature";;;"AS 1916";"Département des Antiquités orientales"
cl010209169;"maquette ; modèle ; miniature";;;"E 1045; E 1045";"Département des Antiquités orientales"
cl010209152;"maquette ; modèle ; miniature";;;"AS 14185";"Département des Antiquités orientales"
