ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010079235;roseau;;;"N 2237 1";"Département des Antiquités égyptiennes"
cl010079283;"tige ; roseau";;;"N 1462 3";"Département des Antiquités égyptiennes"
cl010079288;"roseau ; tige ; hampe de flèche";;;"N 1462 4";"Département des Antiquités égyptiennes"
cl010373959;"tige de papyrus";;;"E 4863";"Département des Antiquités égyptiennes"
cl010043804;"Roseaux de la tombe de Thaïas";;"650 / 770  (époque islamique)";"E 21363; MG 3864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079289;"roseau ; tige";;;"N 1462 2";"Département des Antiquités égyptiennes"
cl010079302;"roseau ; hampe de flèche";;;"E 5976 4";"Département des Antiquités égyptiennes"
cl010214902;"végétal ; roseau";;"-780 / -510  (XXVe dynastie ; Basse Époque)";"E 32421 A";"Département des Antiquités égyptiennes"
cl010079287;"roseau ; hampe de flèche";;;"AF 13607";"Département des Antiquités égyptiennes"
cl010080372;"myrte ; débris";;;"E 11642";"Département des Antiquités égyptiennes"
cl010080492;"tige de papyrus";;;"N 1407";"Département des Antiquités égyptiennes"
cl010080521;"roseau ; flèche";;"époque indéterminée";"E 593; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010281281;brique;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010287653;brique;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7926";"Département des Antiquités grecques, étrusques et romaines"
cl010267128;brique;"Ateliers appartenant à l’empereur";148;"Cp 5879";"Département des Antiquités grecques, étrusques et romaines"
cl010267010;brique;"Figlinae Caninianae";"145 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5733";"Département des Antiquités grecques, étrusques et romaines"
cl010268874;brique;;"1 / 100  (Ie s. ap. J.-C.)";"ED 2016";"Département des Antiquités grecques, étrusques et romaines"
cl010267078;brique;"briques estampées";"117 / 138  (2e quart IIe s. ap. J.-C.)";"Cp 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010253931;brique;"Ateliers appartenant à l’empereur";"100 / 150  (1e moitié IIe s. ap. J.-C.)";"ED 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010268879;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"ED 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010266914;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5615";"Département des Antiquités grecques, étrusques et romaines"
cl010281282;brique;;"vers 120";"MND 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010287488;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7619";"Département des Antiquités grecques, étrusques et romaines"
cl010287606;brique;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 7876";"Département des Antiquités grecques, étrusques et romaines"
cl010266947;brique;;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 5656";"Département des Antiquités grecques, étrusques et romaines"
cl010266882;brique;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 5568";"Département des Antiquités grecques, étrusques et romaines"
cl010267060;brique;;;"Cp 5796";"Département des Antiquités grecques, étrusques et romaines"
cl010260432;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010267079;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010287639;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7912";"Département des Antiquités grecques, étrusques et romaines"
cl010267040;brique;"briques estampées";"98 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5773";"Département des Antiquités grecques, étrusques et romaines"
cl010287616;brique;"Figlinae Tonneianae";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7887";"Département des Antiquités grecques, étrusques et romaines"
cl010278028;colonnette;;;"MNE 569; Ma 4445";"Département des Antiquités grecques, étrusques et romaines"
cl010267129;brique;;"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010302983;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6217; Ma 1533.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266966;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5680";"Département des Antiquités grecques, étrusques et romaines"
cl010257669;"Miroir à boîte figurant Pâris réfugié auprès de l'autel de Zeus";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1834; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010300097;figurine;;;"Eléonte 918; Elé 384";"Département des Antiquités grecques, étrusques et romaines"
cl010252537;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 224; Elé 106";"Département des Antiquités grecques, étrusques et romaines"
cl010252567;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"CA 2473; Elé.?";"Département des Antiquités grecques, étrusques et romaines"
cl010260073;figurine;;;"CA 2106 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010268867;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"ED 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010287607;brique;"Ateliers appartenant à l’empereur";"vers 123";"S 7877";"Département des Antiquités grecques, étrusques et romaines"
cl010268726;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 1742; N 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010252568;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 830; Elé 296";"Département des Antiquités grecques, étrusques et romaines"
cl010268865;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010252481;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 609; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl010257886;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2717; ED 2857; INV 1122; N 5691 bis; N 5691.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263853;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7362";"Département des Antiquités grecques, étrusques et romaines"
cl010257898;kyathos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2733; ED 2861; INV 1149; N 5698";"Département des Antiquités grecques, étrusques et romaines"
cl010268872;brique;"Ateliers appartenant à l’empereur";"vers 150";"ED 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010252570;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 863; Elé 329";"Département des Antiquités grecques, étrusques et romaines"
cl010264059;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 933";"Département des Antiquités grecques, étrusques et romaines"
cl010252484;"vase plastique";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 655; Elé 121; S 4374";"Département des Antiquités grecques, étrusques et romaines"
cl010258385;kyathos;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4637; MNE 874";"Département des Antiquités grecques, étrusques et romaines"
cl010267144;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5901";"Département des Antiquités grecques, étrusques et romaines"
cl010266937;brique;"briques estampées";115;"Cp 5644";"Département des Antiquités grecques, étrusques et romaines"
cl010267137;brique;;;"Cp 5890";"Département des Antiquités grecques, étrusques et romaines"
cl010252569;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 831; Elé 297";"Département des Antiquités grecques, étrusques et romaines"
cl010287503;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"S 7648";"Département des Antiquités grecques, étrusques et romaines"
cl010259912;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010267109;brique;"Ateliers appartenant à l’empereur";"160 / 181  (2e moitié IIe s. ap. J.-C.)";"Cp 5857";"Département des Antiquités grecques, étrusques et romaines"
cl010266840;brique;"Officina Domitiana";;"Cp 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010267041;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5774";"Département des Antiquités grecques, étrusques et romaines"
cl010250042;brique;"Officina Domitiana";;"NIII 339; Cp 5744; S 7904";"Département des Antiquités grecques, étrusques et romaines"
cl010267082;brique;"Figlinae de la gens Domitia";154;"Cp 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010220168;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24048; ENT 1999.49; 521089; EP854";"Service de l'Histoire du Louvre"
cl010267067;brique;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 5805";"Département des Antiquités grecques, étrusques et romaines"
cl010266955;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010267003;brique;;"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5723";"Département des Antiquités grecques, étrusques et romaines"
cl010267066;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010287621;brique;"Ateliers appartenant à l’empereur";"197 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7892";"Département des Antiquités grecques, étrusques et romaines"
cl010266976;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5691";"Département des Antiquités grecques, étrusques et romaines"
cl010220164;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24059; ENT 1999.44; 521089; EP849";"Service de l'Histoire du Louvre"
cl010220169;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 20611; ENT 1999.50; 52554; EP855";"Service de l'Histoire du Louvre"
cl010267151;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010294048;"élément de mobilier";;;"Br 6017";"Département des Antiquités grecques, étrusques et romaines"
cl010219907;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24052; ENT 1989.23; 521089; EP 852 (b); 32108";"Service de l'Histoire du Louvre"
cl010220162;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24050; ENT 1999.47; 52189; EP852";"Service de l'Histoire du Louvre"
cl010220163;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24056; ENT 1999.43; 521089; EP848";"Service de l'Histoire du Louvre"
cl010220165;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24049; ENT 1999.45; 521089; EP850";"Service de l'Histoire du Louvre"
cl010220166;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24054; ENT 1999.46; 521089; EP851";"Service de l'Histoire du Louvre"
cl010220167;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24053; ENT 1999.48; 521089; EP853";"Service de l'Histoire du Louvre"
cl010269484;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Eléonte 818; CA 5873; Elé 284";"Département des Antiquités grecques, étrusques et romaines"
cl010283697;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"N 4772";"Département des Antiquités grecques, étrusques et romaines"
cl010124908;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 796";"Département des Antiquités orientales"
cl010303177;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2123.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257559;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1720; Cp 7177";"Département des Antiquités grecques, étrusques et romaines"
cl010274835;pinax;"potier Sordis";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2858; L 185";"Département des Antiquités grecques, étrusques et romaines"
cl010274830;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 2859; L 180";"Département des Antiquités grecques, étrusques et romaines"
cl010303202;"Cuve de l’urne cinéraire de Venuleia Varilla";;;"ED 2723; Ma 2160.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274832;pinax;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2857; L 182";"Département des Antiquités grecques, étrusques et romaines"
cl010257578;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1739; MNC 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010262652;"idole cloche";"groupe des oenochoés";"vers -700";"CA 573";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010257573;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010268291;hydrie;"peintre de Busiris";"-510 / -500  (4e quart VIe s. av. J.-C.)";"E 697; Cp 62";"Département des Antiquités grecques, étrusques et romaines"
cl010276884;"stèle funéraire";;"vers -340";"MND 909; Ma 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
