ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270847;"Tirage d'un buste du pugiliste Satyros";;;"Gy 0401";"Département des Antiquités grecques, étrusques et romaines"
cl010411524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9518";"Département des Antiquités grecques, étrusques et romaines"
cl010411451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9445";"Département des Antiquités grecques, étrusques et romaines"
cl010411506;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9500";"Département des Antiquités grecques, étrusques et romaines"
cl010411508;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9502";"Département des Antiquités grecques, étrusques et romaines"
cl010411522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9516";"Département des Antiquités grecques, étrusques et romaines"
cl010411498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9492";"Département des Antiquités grecques, étrusques et romaines"
cl010411525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9519";"Département des Antiquités grecques, étrusques et romaines"
cl010411453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9447";"Département des Antiquités grecques, étrusques et romaines"
cl010411519;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9513";"Département des Antiquités grecques, étrusques et romaines"
cl010262781;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5889; Utique 554";"Département des Antiquités grecques, étrusques et romaines"
cl010411523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9517";"Département des Antiquités grecques, étrusques et romaines"
cl010411456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9450";"Département des Antiquités grecques, étrusques et romaines"
cl010411503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9497";"Département des Antiquités grecques, étrusques et romaines"
cl010411504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9498";"Département des Antiquités grecques, étrusques et romaines"
cl010260789;figurine;;;"CA 31";"Département des Antiquités grecques, étrusques et romaines"
cl010266105;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010411511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9505";"Département des Antiquités grecques, étrusques et romaines"
cl010281097;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 28";"Département des Antiquités grecques, étrusques et romaines"
cl010263287;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6723; MG 22035";"Département des Antiquités grecques, étrusques et romaines"
cl010263777;figurine;;;"CA 728";"Département des Antiquités grecques, étrusques et romaines"
cl010259443;figurine;;;"CA 1608";"Département des Antiquités grecques, étrusques et romaines"
cl010264407;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10607";"Département des Antiquités grecques, étrusques et romaines"
cl010278995;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 68; MR 96; N 286";"Département des Antiquités grecques, étrusques et romaines"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010274828;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 332; L 179";"Département des Antiquités grecques, étrusques et romaines"
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010269565;olpé;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 2529; F 155";"Département des Antiquités grecques, étrusques et romaines"
cl010288343;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 799";"Département des Antiquités grecques, étrusques et romaines"
