ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027594;"couvercle de sarcophage";;"-1390 / -1352  (Amenhotep III)";"D 4; N 340; LP 1658; Mimaut n°417";"Département des Antiquités égyptiennes"
cl010018209;situle;;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 3161; Anastasi n°680";"Département des Antiquités égyptiennes"
cl010009837;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (époque ramesside)";"E 2539; N 4011; Clot bey C 29 n°2";"Département des Antiquités égyptiennes"
cl010026270;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 219; E 582; N 321";"Département des Antiquités égyptiennes"
cl010009164;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2694; AF 12814; Durand n°296 ?";"Département des Antiquités égyptiennes"
cl010009630;"Situle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 908 A";"Département des Antiquités égyptiennes"
cl010009345;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 B";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010028294;"couvercle de cercueil";;"-1550 / -1069  (Nouvel Empire)";"N 2725; Salt n°3016";"Département des Antiquités égyptiennes"
cl010003905;amulette;;;"E 19237; MG 1728";"Département des Antiquités égyptiennes"
cl010003907;amulette;;;"E 19236; MG 1727";"Département des Antiquités égyptiennes"
cl010340733;cercueil;;"-664 / -332  (Basse Époque)";"E 13040; CM 25";"Département des Antiquités égyptiennes"
cl010011483;amulette;;"-664 / -332  (Basse Époque)";"E 1551; Clot bey Caisse 21 F n°235";"Département des Antiquités égyptiennes"
cl010334790;amulette;;"-664 / -332  (Basse Époque)";"ME 825; D1891.DL.092";"Département des Antiquités égyptiennes"
cl010004525;amulette;;"-664 / -332  (Basse Époque)";"E 19239; MG 1730";"Département des Antiquités égyptiennes"
cl010004530;amulette;;;"E 19240; MG 1731";"Département des Antiquités égyptiennes"
cl010003906;amulette;;;"E 19244; MG 1735";"Département des Antiquités égyptiennes"
cl010374971;"moulage d'un détail de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 4";"Département des Antiquités égyptiennes"
cl010011527;amulette;;"-664 / -332  (Basse Époque)";"E 1548; Clot bey C 21 F n°232";"Département des Antiquités égyptiennes"
cl010021743;amulette;;;"AF 8281";"Département des Antiquités égyptiennes"
cl010004518;amulette;;;"E 19229; MG 1720";"Département des Antiquités égyptiennes"
cl010004519;amulette;;;"E 19234; MG 1725";"Département des Antiquités égyptiennes"
cl010004521;amulette;;;"E 19235; MG 1726";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010004529;amulette;;;"E 19230; MG 1721";"Département des Antiquités égyptiennes"
cl010011889;amulette;;"-664 / -332  (Basse Époque)";"E 501";"Département des Antiquités égyptiennes"
cl010032869;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 3569; Fould n°541 Bis";"Département des Antiquités égyptiennes"
cl010004524;amulette;;;"E 19242; MG 1733";"Département des Antiquités égyptiennes"
cl010004522;amulette;;;"E 19233; MG 1724";"Département des Antiquités égyptiennes"
cl010011890;amulette;;"-664 / -332  (Basse Époque)";"E 14854";"Département des Antiquités égyptiennes"
cl010012407;amulette;;"-664 / -332  (Basse Époque)";"E 1549; Clot bey C 21 F n°233";"Département des Antiquités égyptiennes"
cl010012607;figurine;;"-664 / -332  (Basse Époque)";"E 14357";"Département des Antiquités égyptiennes"
cl010004528;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19241; MG 1732";"Département des Antiquités égyptiennes"
cl010034429;Paddle-Doll;;"-2033 / -1670  (Moyen Empire)";"E 18543; MG 1034";"Département des Antiquités égyptiennes"
cl010010415;amulette;;"-664 / -332  (Basse Époque)";"AF 13340; Salt n°2289";"Département des Antiquités égyptiennes"
cl010021283;"plaquette ; figurine";;"-664 / -332  (Basse Époque)";"N 3970; AF 203; Salt n°555";"Département des Antiquités égyptiennes"
cl010374829;"moulage du couvercle du sarcophage de Tenthapi Louvre E 84";;"1750 / 1950  (époque moderne)";"E 33846";"Département des Antiquités égyptiennes"
cl010008374;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 6856; AF 13552";"Département des Antiquités égyptiennes"
cl010340678;"Cercueil intérieur de Nédjemmout";;"-1069 / -943  (XXIe dynastie)";"225; 226";"Département des Antiquités égyptiennes"
cl010028677;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2578";"Département des Antiquités égyptiennes"
cl010020253;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1279 / -1213  (Ramsès II)";"E 13998";"Département des Antiquités égyptiennes"
cl010028679;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2595; Durand n°175-176";"Département des Antiquités égyptiennes"
cl010335902;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 289 c; N 3969; Clot bey C 22 n°160";"Département des Antiquités égyptiennes"
cl010340653;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";5171;"Département des Antiquités égyptiennes"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl010028676;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2585; Salt n°3004";"Département des Antiquités égyptiennes"
cl010490701;"parure de cartonnage ; tablier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 14092";"Département des Antiquités égyptiennes"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010037133;"linceul peint";;"100 / 149  (Haut Empire)";"E 32634 B";"Département des Antiquités égyptiennes"
cl010028680;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2587; N 2633";"Département des Antiquités égyptiennes"
cl010026417;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2566; N 2625; Durand n°174 ou 185 ?";"Département des Antiquités égyptiennes"
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010028591;"cercueil momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2564; N 2630";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010028965;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2612; N 2563";"Département des Antiquités égyptiennes"
cl010028346;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 21611; MG 4112";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010027591;"cercueil momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2580";"Département des Antiquités égyptiennes"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
cl010028689;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13029; CM 14";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010025535;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 2571; Champollion n°49";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010028590;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie)";"E 20165; MG 2666";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010025884;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 673; N 2631; N 2598; Champollion n°49";"Département des Antiquités égyptiennes"
cl010028726;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3987; D.86.2.24";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010015333;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-1963 / -1786  (XIIe dynastie)";"D 26; N 368; Salt n°3720";"Département des Antiquités égyptiennes"
cl010240754;"statue de groupe";;"-1279 / -1213  (Ramsès II)";"N 2272; LP 2103";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010003211;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073; N 3106";"Département des Antiquités égyptiennes"
cl010005902;"couvercle de sarcophage miniature ; couvercle de sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2715; 1112; Champollion S. 52";"Département des Antiquités égyptiennes"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010419229;statue;;"-1279 / -1213 (?)  (Ramsès II)";"86865; 86867";"Département des Antiquités égyptiennes"
cl010008754;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 B; IM 5279; S 1153";"Département des Antiquités égyptiennes"
cl010010764;"coffre à canopes à 4 compartiments ; coffre à canopes carré ; coffre à canopes à couvercle bombé";;"-1862 / -1786  (fin XIIe dynastie)";"E 17108";"Département des Antiquités égyptiennes"
cl010021759;"Stèle de Dédousobek-Bébi";;"-1728 / -1718  (Khânéferrê Sobekhotep)";"C 285; E 13058; Thédenat-Duvent n°82; CM 43";"Département des Antiquités égyptiennes"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; N 184; Drovetti n°444";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010340659;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12032";"Département des Antiquités égyptiennes"
cl010273127;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3711";"Département des Antiquités grecques, étrusques et romaines"
cl010340672;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 13032; 1969-197; CM 17";"Département des Antiquités égyptiennes"
cl010051841;stèle;;"-522 / -486  (Darius I)";"IM 1248 ?";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010074041;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 383; IM 4060";"Département des Antiquités égyptiennes"
