ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002629;"Allégorie sur les Vertus de Lucques : Venus, le Fleuve Serchio, Minerve";"TESTA Pietro";;"INV 1910, Recto; NIII 977; MA 953; vol.1, p.314";"Département des Arts graphiques"
cl020032953;"Étude pour « L'Écusson de La République » ; Turc, assis en tailleur, fumant la pipe (dessiné tête-bêche dans le carnet) ; esquisses";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RF 29955, 111; Inventaire Gros AJG 112; vol.26, p.160";"Département des Arts graphiques"
cl020032959;"Feuille d'études avec des croquis d'architectures de goût classique et deux esquisses pour « L'Écusson de la République » (tête-bêche dans le carnet) ; une femme voilée, vue en buste, retournée vers la gauche ; deux études pour une femme à la lyre et reprises de sa tête : Sapho ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 117; Inventaire Gros AJG 118; vol.26, p.160";"Département des Arts graphiques"
cl020032964;"Plusieurs croquis de figures ; deux esquisses pour « L'Écusson de la République » ; cavalier ; annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 122; Inventaire Gros AJG 123; vol.26, p.160";"Département des Arts graphiques"
cl020032966;"Feuille d'études avec 'L'Allégorie de la République' ; une tête de cheval ;'Le Rapt de Ganymède' ; un homme agenouillé, vu de face, priant ; une esquisse d'homme en redingote, de profil ; d'autres esquisses moins lisibles, des annotations et plusieurs essais de plume";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 2; Inventaire Gros AJG 125; vol.26, p.170";"Département des Arts graphiques"
cl020038924;"Femme nue, deux croquis de jambe droite";"DALOU Aimé Jules";;"RF 36943, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020038925;"Reprises d'un pied et d'un buste du recto";"DALOU Aimé Jules";;"RF 36943, Verso; vol.28, p.237";"Département des Arts graphiques"
cl020039570;"Etude de nu pour la République, vue de face, brandissant son épée";"STEINLEN Théophile Alexandre";;"RF 31809, Recto; vol.27, p.72";"Département des Arts graphiques"
cl020039582;"La République nous appelle";"STEINLEN Théophile Alexandre";;"RF 31820, Recto; vol.27, p.75";"Département des Arts graphiques"
cl020042763;"Allégorie de la République";"STEINLEN Théophile Alexandre";;"RF 34112, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020042772;"La République s'élançant au devant d'une foule";"STEINLEN Théophile Alexandre";1916;"RF 34119, Recto; vol.27, p.380";"Département des Arts graphiques"
cl020123677;"L'Exposition Universelle de 1889 à Paris";"DUPUIS Daniel";;"RF 15608, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123707;"La République coiffée d'un bonnet phrygien, assise, tournée vers la droite";"DUPUIS Daniel";;"RF 15634, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020219108;"Au bord de la mer, Marianne regarde un navire disparaître";"Forain, Jean-Louis";;"RF 10764, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020220494;"Etude pour une statue de la République nue et coiffée du bonnet phrygien";"DALOU Aimé Jules";;"RF 24249, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220495;"Partie inférieure du corps de la statue de la République";"DALOU Aimé Jules";;"RF 24250, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020506340;"Le Jeu de Lois selon le Charivari";CHAM;;"RF 23618.1, Recto";"Département des Arts graphiques"
cl020512876;"Femme assise, les bras ouverts, étude pour la République";"Flandrin, Hippolyte";1848;"RF 52722, Recto";"Département des Arts graphiques"
cl020562716;"En haut, femme nue assise dans un tub, se lavant ; en bas, allégorie de la République";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 63; vol.33, p.187";"Département des Arts graphiques"
