ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010381307;"Gobelet cylindrique taillé";Anonyme;"1816 / 1824  (1er tiers du XIXe siècle)";"OA 12828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381322;"Gobelet taillé cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381316;"Gobelet cylindrique taillé";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380982;"Verre à pied taillé";Anonyme;"1828 / 1833  (1er tiers du XIXe siècle)";"OA 12655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381308;"Gobelet cylindrique taillé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323176;"Silex taillé";;;"MAO 936/2022 a";"Département des Arts de l'Islam"
cl010381189;"Gobelet taillé à bord évasé";Anonyme;"vers 1808";"OA 12756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381311;"Gobelet cylindrique taillé et doré";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578737;"La nouvelle taille";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010381191;"Gobelet taillé à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
