ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096626;"Plaque de reliure : Jugement de Salomon";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098469;"Plaque de reliure : Crucifixion";"Atelier rémois";"870 / 880  (2e moitié du IXe siècle)";"OA 3936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118042;"Plaque de reliure : Scènes liturgiques";"""groupe Liuthard""";"vers 870";"MR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096624;"Plaque de reliure : Scènes liturgiques";"""groupe Liuthard""";"vers 870";"MR 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114348;"Plaque de reliure : la Crucifixion";Anonyme;"985 / 1100  (Fin du Xe siècle [?] ; XIe siècle [?])";"OA 12231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096627;"Plaque de reliure : David dictant les Psaumes";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113262;"Plaque de reliure : La Crucifixion";"Seconde école de Metz";"1800 / 1900  (XIXe siècle)";"OAR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099874;"Plaque de reliure : Crucifixion";Anonyme;"1180 / 1190  (XIIe siècle)";"OA 8205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096925;"Plaque médiane de reliure : Crucifixion";Anonyme;"vers 1210";"MRR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097461;"Plaque médiane de reliure : Crucifixion";Anonyme;"vers 1200";"OA 941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098831;"Plaque de reliure : Scènes de la Passion, Ascension";"Première école de Metz";"850 / 870  (Milieu du IXe siècle ; 2e moitié du IXe siècle)";"OA 6000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113244;"Plaque de reliure : Crucifixion ; Saintes Femmes au tombeau";"Seconde école de Metz";"vers 870";"OA 10652; 1974.266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118043;"Plaque de reliure : Scènes de l'Arrestation du Christ";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OA 9526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112521;"Plaque de reliure d'un des ""Livres du Sacre"" : Saint Jean l'évangéliste.";"""groupe de Magdebourg""";"970 / 980  (2e moitié du Xe siècle)";"MR 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096628;"Fragment de plaque de reliure : Rencontre d'Abner et Joab au lac de Gabaon";"""groupe Liuthard""";"870 / 875  (2e moitié du IXe siècle)";"MR 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112425;"Plat de reliure ou plaque de châsse : Crucifixion avec figure d'applique du Christ couronné";Anonyme;"1200 / 1300  (XIIIe siècle)";"OAR 352; Inv. 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098980;"Plat de reliure : la Crucifixion";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 6173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108572;"Plaque de reliure : deux évêques de Beauvais : Hervé (987-998) et Roger (mort en 1016 ou 1022), fils d'Eudes Ier de Champagne et de Blois, chancelier du roi";Anonyme;"vers 1100";"OA 11040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098211;"Plaque de reliure : Christ en majesté entouré des symboles des évangélistes.";Anonyme;"1025 / 1060  (2e quart du XIe siècle [?] ; Milieu du XIe siècle [?])";"OA 2603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096924;"Plaque médiane de reliure : Christ en majesté entouré des symboles des évangélistes";Anonyme;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"MRR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112519;"Plaque de reliure du psautier de Dagulf : David ordonnant la rédaction des Psaumes puis les chantant";"École du Palais de Charlemagne";"avant 795";"MR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098541;"Plaque de reliure : le Christ dans le tétramorphe, entre les saints Pierre et Paul (Traditio Legis).";Anonyme;"vers 1060";"OA 5017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098527;"Plaque : Vierge à l'enfant";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 4070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109136;"Plaque de bordure";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112114;"Diptyque ou plaque de reliure : deux apôtres entourant un médaillon du Christ, voir OA 3223. Jeu de tric-trac au revers";Anonyme;"400 / 1115  (1er tiers du Ve siècle; Début du XIIe siècle [?])";"OA 3850 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117505;"Plaque de bordures";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108125;"Plaque de bordures";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle ; Fin du XIIe siècle [?])";"MR 2666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112485;"Moulage du plat inférieur de la reliure d'évangéliaire de Notre-Dame-aux-Nonnains (oeuvre de la fin du XIIIe siècle) conservée à à Troyes, B.M.V.R., manuscrit 2251";Cotelle;1839;"SN 869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106816;"Reliure en argent contenant 129 gravures allemandes";Anonyme;"vers 1690";"OA 649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113299;"Diptyque ou plaque de reliure : deux apôtres entourant un médaillon du Christ (voir OA 3850 bis). Jeu de tric-trac au revers";Anonyme;"400 / 1115  (1er tiers du Ve siècle; Début du XIIe siècle [?])";"OA 3223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494883;"Plaque d'un ensemble de quatre : symbole de l'évangéliste Luc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494884;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Jean";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117345;"Plaque dite du Paradis terrestre";"Anonyme ; Cour de Charles le Chauve";870;"OA 9064; SMD 48; NIII 2291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494881;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Matthieu";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494882;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Marc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103528;"Plaque de bordure : figures ailées";Anonyme;"1100 / 1815  (XIIe-XIIIe siècle [?])";"MR 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114138;"Plaque de parement : saint Matthieu";Anonyme;"vers 1231";"MR 2650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100735;"Plaque de bordure à décor d'imbrications";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 10031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113259;"Plaque : la Crucifixion ; saint Martin";Anonyme;"1350 / 1360  (Milieu du XIVe siècle)";"OA 7760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098207;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et l'Agneau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
