ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200639;"Triomphe de Marc-Aurèle";"ANONYME ITALIEN XVIè s";;"INV 10657, Recto; NIII 7693; MA 7188; vol.5, p.160";"Département des Arts graphiques"
cl020214137;"Deux têtes de Marc Aurèle";"Le Brun, Charles";;"INV 28244, Recto; NIII 11296; MA 10388; Guiffrey et Marcel G 6513; vol.11, p.423";"Département des Arts graphiques"
cl020017977;"Sacrifice par Marc Aurèle";"Parrocel, Étienne";;"RF 3729, 91; Inv. français, t. XIII B 606; vol.20, p.128";"Département des Arts graphiques"
cl020017974;"Triomphe de Marc Aurèle";"Parrocel, Étienne";;"RF 3729, 88; Inv. français, t. XIII B 603; vol.20, p.128";"Département des Arts graphiques"
cl020145531;"Marc-Aurèle sacrifiant";"Lépicié, Nicolas-Bernard";;"RF 38772, Recto; vol.30, p.152";"Département des Arts graphiques"
cl010276192;"Portrait de Marc Aurèle";;"147 / 151  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 2258";"Département des Antiquités grecques, étrusques et romaines"
cl020551249;Marc-Aurèle;"SAINT-AUBIN Augustin de";;"20736 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551250;Marc-Aurèle;"SAINT-AUBIN Augustin de";;"20737 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl010278774;"Tête juvénile de Marc Aurèle";;;"Ma 5337; IPS 241";"Département des Antiquités grecques, étrusques et romaines"
cl010278744;"Portrait de Marc Aurèle";;;"Ma 5305; IPS 422";"Département des Antiquités grecques, étrusques et romaines"
cl010278574;"Portrait de Marc Aurèle";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1308; Ma 5101";"Département des Antiquités grecques, étrusques et romaines"
cl020214132;"Tête de Marc Aurèle jeune";"Le Brun, Charles";;"INV 28240, Recto; NIII 11292; MA 10384; Guiffrey et Marcel G 6560; vol.11, p.423";"Département des Arts graphiques"
cl010278762;"Buste de Marc Aurèle";;;"Ma 5325; IPS 280";"Département des Antiquités grecques, étrusques et romaines"
cl020551248;Marc-Aurèle;"SAINT-AUBIN Augustin de";;"20735 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl010275327;"Buste de Marc Aurèle";;"170 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6450; Ma 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010275324;"Buste de Marc Aurèle";;"avant 165";"Ma 1159; MR 560; N 1511";"Département des Antiquités grecques, étrusques et romaines"
cl020007274;"Copie d'après l'antique : le triomphe de Marc-Aurèle";"Franco Battista";;"INV 4953, Recto; NIII 3941; MA 3739; vol.3, p.51";"Département des Arts graphiques"
cl020221895;"Etude de la statue équestre de Marc-Aurèle";"Chassériau, Théodore";;"RF 25366, Verso; vol.25, p.168";"Département des Arts graphiques"
cl020214130;"Six têtes de Marc Aurèle jeune";"Le Brun, Charles";;"INV 28239, Recto; NIII 11291; MA 10383; Guiffrey et Marcel G 6559; vol.11, p.422";"Département des Arts graphiques"
cl020020467;"Triomphe de Marc-Aurèle";"DUPASQUIER Antoine Léonard";;"RF 6158, Recto; vol.21, p.197";"Département des Arts graphiques"
cl010250063;"Buste de Marc Aurèle";;"vers 161";"NIII 2535; Ma 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010271495;"Tirage d’une tête de Marc-Aurèle";;;"Gy 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010275331;"Buste de Marc Aurèle";;"161 / 169  (3e quart IIe s. ap. J.-C.)";"Ma 1166; MR 561; N 1416; L.2007.49";"Département des Antiquités grecques, étrusques et romaines"
cl020214133;"Profil de la tête de Marc Aurèle";"Le Brun, Charles";;"INV 28240, Verso; NIII 11292; MA 10384; Guiffrey et Marcel G 6560; vol.11, p.423";"Département des Arts graphiques"
cl010275342;"Buste de Marc Aurèle";;"180 / 183  (4e quart IIe s. ap. J.-C.)";"Ma 1179; MR 559; N 1474";"Département des Antiquités grecques, étrusques et romaines"
cl020017975;"Clémence de Marc Aurèle et soumission des Barbares";"Parrocel, Étienne";;"RF 3729, 89; Inv. français, t. XIII B 604; vol.20, p.128";"Département des Arts graphiques"
cl020000533;"Statue équestre de Marc Aurèle";"BELLA Stefano della";;"INV 336.1, Recto; NIII 15964; MA 12520; Inventaire italien, t.II V 299; vol.1, p.58";"Département des Arts graphiques"
cl010258330;"Fragments de portrait de Marc Aurèle";;"après 170";"Br 45; Cp 6936";"Département des Antiquités grecques, étrusques et romaines"
cl020110347;"Marc Aurèle offrant un sacrifice";"PUPINI Biagio";;"INV 20179, Recto; NIII 3678; MA 3491; Inventaire italien, t. XII RS 134; vol.8, p.315";"Département des Arts graphiques"
cl020013446;"Marc-Aurèle sacrifiant devant le temple Capitolin";"ANONYME FRANCAIS XVIIIè s";;"INV 34420, Recto; NIII 24090; MA 12592; vol.14, p.180";"Département des Arts graphiques"
cl010270676;"Tirage d’un buste de l'empereur Marc-Aurèle";;;"Gy 0182";"Département des Antiquités grecques, étrusques et romaines"
cl020214138;"Deux têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28244.BIS, Recto; NIII 11296; MA 10388; vol.11, p.423";"Département des Arts graphiques"
cl010275308;"Statue de Marc Aurèle cuirassé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1137; MR 261; N 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010091926;"Marc Aurèle";Italie;"1600 / 1700  (XVIIe siècle)";"MR 1699; N 16138";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005916;"Avènement de l'empereur Marc Aurèle";"PUPINI Biagio";;"INV 8881, Recto; NIII 7356; MA 6851; Inventaire italien, t. XII RS 133; vol.4, p.338";"Département des Arts graphiques"
cl020017971;"Statue équestre de Marc-Aurèle, vue de trois quarts tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 85; Inv. français, t. XIII B 600; vol.20, p.128";"Département des Arts graphiques"
cl020214140;"Têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28245.BIS, Recto; NIII 11297; MA 10389; vol.11, p.423";"Département des Arts graphiques"
cl020017969;"Statue équestre de Marc-Aurèle, vue de trois quarts tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 83; Inv. français, t. XIII B 598; vol.20, p.128";"Département des Arts graphiques"
cl020017970;"Statue équestre de Marc-Aurèle, vue de trois quarts de dos vers la gauche";"Parrocel, Étienne";;"RF 3729, 84; Inv. français, t. XIII B 599; vol.20, p.128";"Département des Arts graphiques"
cl020217697;"Feuille d'études de personnages vêtus à l'antique. Dessin préparatoire pour les Dernières Paroles de l'empereur Marc-Aurèle";"Delacroix, Eugène";;"RF 9961, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020017967;"Statue équestre de Marc-Aurèle, vue de trois quarts tournée vers la gauche";"Parrocel, Étienne";;"RF 3729, 82; Inv. français, t. XIII B 597; vol.20, p.128";"Département des Arts graphiques"
cl020017965;"Statue équestre de Marc-Aurèle, vue de trois quarts tournée vers la gauche";"Parrocel, Étienne";;"RF 3729, 80; Inv. français, t. XIII B 595; vol.20, p.128";"Département des Arts graphiques"
cl020017966;"Statue équestre de Marc-Aurèle, vue de dos de trois quarts vers la droite";"Parrocel, Étienne";;"RF 3729, 81; Inv. français, t. XIII B 596; vol.20, p.128";"Département des Arts graphiques"
cl020214131;"Six têtes de Marc Aurèle jeune";"Baltard, Louis Pierre";;"INV 28239.BIS, Verso; NIII 11291; MA 10383; vol.11, p.422";"Département des Arts graphiques"
cl020519651;"Statue de Marc Aurèle et le Capitole";"ANONYME ITALIEN XVIè s";;"4554 LR/ Recto; 100a; vol.3, p.14";"Département des Arts graphiques"
cl010114105;"Statue équestre de Marc Aurèle";Antique;"1600 / 1700  (XVIIe siècle)";"OA 5073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114180;"Buste de Marc Aurèle jeune";;"1700 / 1800  (XVIIIe siècle)";"MR 2480 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519635;"Le triomphe de Marc Aurèle";"BEATRIZET Nicolas";;"4538 LR/ Recto; 917a; vol.3, p.14";"Département des Arts graphiques"
cl020009997;"Jambes avant et poitrail du cheval de la statue équestre de Marc Aurèle, vue de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 24077, Recto; NIII 14708; MA 12208; Guiffrey et Marcel G 427; vol.10, p.94";"Département des Arts graphiques"
cl020017158;"Buste de jeune garçon: Marc Aurèle";"David, Jacques-Louis";;"RF 4506, 119; vol.20, p.241";"Département des Arts graphiques"
cl020525269;"Annius Verus, fils de Marc-Aurèle";"BAUDET Etienne";1679;"1348 C/ Recto";"Département des Arts graphiques"
cl020529905;"Médaillons de Faustine et de Marc-Aurèle";"LA BOISSIERE Gilles Jodelet de";;"1553 C/ Recto";"Département des Arts graphiques"
cl020555705;"Louis XVI, Théoponice, Charlemagne, Marc-Aurèle (médaillons)...";"AUDOUIN Pierre";1790;"23441 LR/ Recto; 9190; vol.8, p.7";"Département des Arts graphiques"
cl010056616;"L'Ancien portique de l'empereur Marc-Aurèle à Rome";"France ; Robert, Hubert";1785;"INV 7636; MR 2438";"Département des Peintures"
cl020009996;"Jambes arrière du cheval de la statue équestre de Marc Aurèle, vue de profil";"Bouchardon, Edme";"Vers 1723/1732";"INV 24076, Recto; NIII 14707; MA 12207; Guiffrey et Marcel G 430; vol.10, p.94";"Département des Arts graphiques"
cl020221894;"Tête de cheval harnaché, de profil vers la droite";"Chassériau, Théodore";;"RF 25366, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020526720;"Triomphe de Marc-Aurèle, d'après un bas-relief antique";"CAYLUS Anne Claude Philippe Comte de";;"180 C/ Recto";"Département des Arts graphiques"
cl020509598;"17 janvier (1856), sans lieu, à X";"Delacroix, Eugène";1856;"A 698, Recto; Inventaire Autographes C 698";"Département des Arts graphiques"
cl020122753;"Feuille d'études avec un homme sur un lit, entouré de personnages";"Delacroix, Eugène";;"RF 9441, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020009998;"Jambes avant du cheval de la statue équestre de Marc Aurèle, vue de profil à droite";"Bouchardon, Edme";"Vers 1723/1732";"INV 24078, Recto; NIII 14709; MA 12209; Guiffrey et Marcel G 428; vol.10, p.94";"Département des Arts graphiques"
cl020528761;"Médailles padouanes : Trajan, Hadrien, Aelius, Antinoüs, Antonin, Marc-Aurèle, Faustine.";"ERTINGER Franz";;"1639 C/ Recto";"Département des Arts graphiques"
cl020018016;"Buste de jeune homme, vu de profil tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 122; Inv. français, t. XIII B 637; vol.20, p.128";"Département des Arts graphiques"
cl020009999;"Jambes avant du cheval de la statue équestre de Marc Aurèle, vue de profil à gauche";"Bouchardon, Edme";"Vers 1723/1732";"INV 24079, Recto; NIII 14710; MA 12210; Guiffrey et Marcel G 429; vol.10, p.95";"Département des Arts graphiques"
cl020209855;"Etude d'un quadrige antique";"ANONYME FRANCAIS XVIIè s";;"INV 32514, Recto; NIII 20985; MA 12556; Inv. français, t. XIII B 1918; vol.13, p.260";"Département des Arts graphiques"
cl010054643;"Ruines à l'obélisque avec la statue équestre de Marc-Aurèle";"Panini, Giovanni Paolo ; Italie";"vers 1745";"MNR 301; P 383";"Département des Peintures"
cl020017976;"Rome accueillant un empereur";"Parrocel, Étienne";;"RF 3729, 90; Inv. français, t. XIII B 605; vol.20, p.128";"Département des Arts graphiques"
cl010276238;statue;;"vers 140";"Ma 2322";"Département des Antiquités grecques, étrusques et romaines"
cl020507644;"(1851), sans lieu, à M. Dauzats";"Delacroix, Eugène";1851;"A 508, Recto; Inventaire Autographes C 508";"Département des Arts graphiques"
cl010250233;statue;;"vers 139";"Ma 1178; MR 562; N 1649";"Département des Antiquités grecques, étrusques et romaines"
cl020532782;"Pl 1091 : Bustes antiques du Musée du Louvre : Lucius Verus (de profil et de 3/4 face) ; Lucius Verus ; Marc-Aurèle jeune ; Macriu ; Marc-Aurèle (en tout 6 bustes)";"NORMAND Louis Marie";;"10412 C/ Recto; 8224";"Département des Arts graphiques"
cl010250298;statue;;"après 161";"MNE 436; Ma 4884";"Département des Antiquités grecques, étrusques et romaines"
cl010278961;statue;;"vers 155";"Ma 630";"Département des Antiquités grecques, étrusques et romaines"
cl010059253;"Ruines de l’ancienne Rome avec un bas-relief représentant le sacrifice de l'empereur Marc Aurèle (121-180)";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1086; MR 581";"Département des Peintures"
cl010278230;statue;;"147 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 4668; SMD 171";"Département des Antiquités grecques, étrusques et romaines"
cl020121434;"Deux études de bustes d'hommes, d'après l'antique";"Delacroix, Eugène";;"RF 9141, 13; vol.22, p.353";"Département des Arts graphiques"
cl020529458;"Restauration du Temple de Marc-Aurèle à Rome, vulgairement appelé ""Basilique d'Antonin"" ou ""Temple de Marc"", élévation de la façade principale restaurée ; plan restauré";"GUILLAUMOT Auguste Alexandre";;"8000 C/ Recto; 7279 / 2";"Département des Arts graphiques"
cl010275323;"statue en buste";;"vers 140";"Cp 6497; Ma 1156";"Département des Antiquités grecques, étrusques et romaines"
