ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010022155;"sistre arqué";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4272";"Département des Antiquités égyptiennes"
cl010007831;"sistre arqué ; sistre";;"-570 / -526  (Khenemibrê Amasis)";"E 22680; Curtis n°181";"Département des Antiquités égyptiennes"
cl010015336;"sistre arqué";;"-664 / -332  (Basse Époque)";"N 4270";"Département des Antiquités égyptiennes"
cl010015554;"sistre arqué";;"0 / 299  (époque romaine)";"E 22262; EG 543; MG 4763";"Département des Antiquités égyptiennes"
cl010016183;"sistre arqué";;"-30 / 395 (?)  (époque romaine [?])";"E 682; N 4269 D; Clot bey C 16 n°33";"Département des Antiquités égyptiennes"
cl010030734;"sistre arqué";;;"E 30814";"Département des Antiquités égyptiennes"
cl010016132;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 679; N 4269 B; Clot bey C 16 n°30";"Département des Antiquités égyptiennes"
cl010016133;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 681; N 4269 C; AF 679; IDM 68; Clot bey C 16 n°32; D.1985-1-1";"Département des Antiquités égyptiennes"
cl010016567;"sistre arqué";;"1 / 100  (époque romaine)";"E 8077";"Département des Antiquités égyptiennes"
cl010022529;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 678; N 4269 A; IDM 69; Clot bey C 16 n°30";"Département des Antiquités égyptiennes"
cl010340879;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 19168; MG 1659; MTC 8485";"Département des Antiquités égyptiennes"
cl010016185;"sistre arqué";;"-30 / 395  (époque romaine)";"E 680; N 4273; Clot bey C 16 n°31";"Département des Antiquités égyptiennes"
cl010019156;"sistre arqué";;"-30 / 395  (époque romaine)";"E 8076";"Département des Antiquités égyptiennes"
cl010022157;"sistre arqué";;"-664 / -332  (Basse Époque)";"AF 6859";"Département des Antiquités égyptiennes"
cl010032929;"sistre arqué";;;"E 1781; N 4315 D; Clot bey C 21 F n°474";"Département des Antiquités égyptiennes"
cl010030733;"sistre arqué";;;"E 30815";"Département des Antiquités égyptiennes"
cl010016180;"sistre arqué ; simulacre";;;"E 272 D; N 4316; Clot bey C 22 n°134";"Département des Antiquités égyptiennes"
cl010014030;"sistre arqué ; simulacre";;"-1295 / -1069  (époque ramesside)";"E 14068";"Département des Antiquités égyptiennes"
