ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020042338;"Face à face";"STEINLEN Théophile Alexandre";;"RF 33737, Recto; vol.27, p.330";"Département des Arts graphiques"
cl020108588;"La Sainte Face";"Dürer, Albrecht";;"INV 18628, Recto; NIII 20588; MA 12552; Allemands A 164; vol.8, p.27";"Département des Arts graphiques"
cl020117310;"Deux chevaux face à face";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 43; vol.22, p.244";"Département des Arts graphiques"
cl020116537;"Deux hommes face à face";"Vernet, Antoine-Charles-Horace";;"RF 8068, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020138069;"Deux figures, face à face";"Chapu, Henri";;"RF 23135, 99; vol.24, p.437";"Département des Arts graphiques"
cl020035299;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 34844, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020230830;"Couple face à face, d'après l'antique";"FLANDRIN Hippolyte et Paul";;"RF 41429, 35; vol.31, p.65";"Département des Arts graphiques"
cl020200752;"Deux putti face à face jouant";"Beccafumi, Domenico";"Vers 1510/1515";"INV 10759, Recto; NIII 7840; MA 7336; vol.5, p.178";"Département des Arts graphiques"
cl020042971;"Deux enfants debout, face à face";"STEINLEN Théophile Alexandre";;"RF 34294, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020013629;"Deux hommes debout face à face, le premier à gauche, appuyé sur un bâton,...";"ANONYME FRANCAIS XVIIIè s";"vers 1736/1740";"INV 34589, Recto; NIII 29482; MA 12644; Inv. français, t. XIII B 849; vol.14, p.214";"Département des Arts graphiques"
cl020213608;"Deux hommes drapés, face à face";"Le Brun, Charles";"vers 1650";"INV 27768, Verso; NIII 10820; MA 9981; Guiffrey et Marcel G 7631; vol.11, p.355";"Département des Arts graphiques"
cl020019838;"Ange portant la Sainte Face";"ANONYME FRANCAIS XIXè s";;"RF 5280.146, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010094947;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094945;"Pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020230175;"Deux personnages face à face se souriant";"CARRIERE Eugène";;"RF 41003, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020042104;"Deux femmes conversant debout, face à face";"STEINLEN Théophile Alexandre";;"RF 33530, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020229260;"Deux hommes en habit, attablés, face à face";"BOTTINI Georges Alfred";;"RF 39233, Recto; AM 1974.165; vol.29, p.47";"Département des Arts graphiques"
cl020000245;"Etudes de deux figures debout face à face";"FRA PAOLINO";;"INV 220, Verso; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl020041967;"La conversation : deux dames parlant, face à face";"STEINLEN Théophile Alexandre";;"RF 33423, Recto; vol.27, p.290";"Département des Arts graphiques"
cl020043109;"Deux enfants face à face dans la rue";"STEINLEN Théophile Alexandre";;"RF 34410, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020539201;"Vignette offrant deux animaux chimériques face à face";"MAITRE DE 1527";1527;"8337 LR/ Recto; 4591; vol.6, p.29";"Département des Arts graphiques"
cl020117205;"Deux hommes, debout, de profil, face à face";"CARAN D'ACHE";;"RF 8589, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020133834;"Deux chiens, face à face, dans la campagne";"BONNAT Paul";;"RF 23032.1, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020603474;"Sainte Face";"SIMONNEAU Charles Louis";1763;"L 208 LR/110 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020035722;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 35250, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020144767;"Femme et homme face à face, vus à mi-corps";"CAPPIELLO Leonetto";;"RF 38139, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020040687;"Homme et femme debout se faisant face à face";"STEINLEN Théophile Alexandre";;"RF 32315.13, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020219842;"Caricature : un chasseur et un lapin face à face";CHAM;;"RF 23632, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219854;"Caricatures : couple face à face ; chasseur et un homme";CHAM;;"RF 23644, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020042714;"Deux hommes, à mi-corps, face à face, en conversation";"STEINLEN Théophile Alexandre";;"RF 34077, Recto; vol.27, p.373";"Département des Arts graphiques"
cl010100722;"Croix à double face";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 10013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228933;"Deux femmes nues sur un lit, face à face";"BERTON Armand";;"RF 39126.39, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl010107425;"Bureau à cylindre à double face";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5277; GIPAM 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030985;"Autruche marchant, de face";"Oudry, Jean-Baptiste";;"RF 14975, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020215672;"Militaire à cheval, de face";"Degas, Edgar";"Vers 1856/1860";"RF 5634.TER, 25; vol.21, p.97";"Département des Arts graphiques"
cl020016357;"Grenadier à pied, de face";"YVON Adolphe";;"RF 3982, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020036714;"Profil de femme faisant face à d'autres personnages caricaturaux";"PROUST Marcel";;"RF 35712, Verso; Inv. français, t. XIII B 2044; vol.28, p.110";"Département des Arts graphiques"
cl010094948;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010235;"Sainte Véronique debout tenant la Sainte Face";"Bouchardon, Edme";"Vers 1723/1732";"INV 24314, Recto; NIII 14949; MA 12449; vol.10, p.128";"Département des Arts graphiques"
cl010107413;"Bureau à cylindre à double face";"Roentgen, David ; Rémond, François";;"OA 5228; V 4512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122929;"Quatre études d'homme, vu de face";"Delacroix, Eugène";;"RF 9611, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020228957;"Deux femmes en conversation, face à face, dans une pièce";"BERTON Armand";;"RF 39127, 10; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020035724;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 35252, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020625926;"Saint Pierre et saint Paul avec la sainte Face";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/34 Recto";"Département des Arts graphiques"
cl020104116;"Sainte Véronique présentant la Sainte Face";"Vanni, Francesco";;"INV 13866, Recto; NIII 23986; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020144669;"Deux femmes face à face, se tenant par la main";"CAPPIELLO Leonetto";;"RF 38054, Recto; vol.30, p.77";"Département des Arts graphiques"
cl010492062;"Femme nue assise de face";"Delacroix, Eugène";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2021-27; RF 32266; AD 22";"Musée national Eugène-Delacroix"
cl020041059;"Tête de face";"STEINLEN Théophile Alexandre";;"RF 32583, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020040658;"Tête de face";"STEINLEN Théophile Alexandre";;"RF 32314.85, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020138077;"Deux personnages debout, l'un tenant une lance, face à face";"Chapu, Henri";;"RF 23135, 107; vol.24, p.437";"Département des Arts graphiques"
cl020144871;"Sihouettes de deux escrimeurs, face à face, croisant le fleuret";"CAPPIELLO Leonetto";;"RF 38234, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020145120;"Saint Véronique, debout dans une niche, montrant la Sainte Face";"ROVERE Giovanni Mauro della";;"RF 38437, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020131298;"Voilier, de face";"Boudin, Eugène";;"RF 21659, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020013578;"Homme à genoux, de face";"ANONYME FRANCAIS XVIIIè s";;"INV 34545, Verso; NIII 29226; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020109177;"Sainte Véronique agenouillée, tenant la Sainte Face";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19105, Recto; NIII 24434; MA 12595; Allemands A 773; vol.8, p.124";"Département des Arts graphiques"
cl020018077;"Eros et Psyché, vus face à face, enlacés, les jambes croisées";"Parrocel, Étienne";;"RF 3729, 167; Inv. français, t. XIII B 680; vol.20, p.128";"Département des Arts graphiques"
cl020220986;"Crucifié de face";"Chassériau, Théodore";;"RF 24651, Recto; vol.25, p.122";"Département des Arts graphiques"
cl010094946;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020227329;"Arlequin de face";"Chassériau, Théodore";;"RF 28088, Recto; vol.25, p.380";"Département des Arts graphiques"
cl010063880;"La Sainte Face";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 799";"Département des Peintures"
cl020040872;"Tête de face";"STEINLEN Théophile Alexandre";;"RF 32410, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020224940;"Christ de face";"Chassériau, Théodore";;"RF 26336, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020008974;"Autoportrait de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1522/1524;"INV 6452, Recto; NIII 7265; MA 6773; vol.3, p.310";"Département des Arts graphiques"
cl020020053;"Face d'un tombeau";"ANONYME FRANCAIS XIXè s";;"RF 5282.59, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020500945;"Chien de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7186, Verso; NIII 7279; MA 6775; Inventaire italien, t. VII Q 440";"Département des Arts graphiques"
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109209;"Albarello : buste féminin de face";Anonyme;"vers 1500";"OA 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
