ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010360604;outil;;;58911;"Département des Antiquités orientales"
cl010360603;outil;;;58910;"Département des Antiquités orientales"
cl010360691;"outil ; lame";;;58811;"Département des Antiquités orientales"
cl010360196;outil;;"-1200 / -1000  (Fer I)";58023;"Département des Antiquités orientales"
cl010025844;"outil instrument";;"-3100 / -2900  (Ière dynastie)";"E 11026 B";"Département des Antiquités égyptiennes"
cl010076732;"outil instrument";;"395 / 641  (époque byzantine)";"E 24027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010132454;outil;;;"AO 12933 F; AO 12933 4; TG 1866";"Département des Antiquités orientales"
cl010359861;outil;;"-6900 / -5300  (Néolithique)";"AS 6903; 7998";"Département des Antiquités orientales"
cl010037419;"outil instrument";;;"N 1796; E 317 L; Clot bey C 22 n°242";"Département des Antiquités égyptiennes"
cl010362485;"instrument et objet divers";;;17786;"Département des Antiquités orientales"
cl010079763;"outil instrument";;;"E 13865";"Département des Antiquités égyptiennes"
cl010079764;"outil instrument";;;"E 21575; MG 4076";"Département des Antiquités égyptiennes"
cl010079783;"outil instrument";;;"E 13446; CM 428";"Département des Antiquités égyptiennes"
cl010034471;"outil instrument";;"500 / 600  (époque byzantine)";"E 12867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010132277;outil;;;"AO 10399 E";"Département des Antiquités orientales"
cl010132278;outil;;;"AO 10399 F";"Département des Antiquités orientales"
cl010140826;outil;;;"AO 16034; NC 38";"Département des Antiquités orientales"
cl010177636;outil;;;"SB 3711";"Département des Antiquités orientales"
cl010193631;outil;;;"AO 16035 B";"Département des Antiquités orientales"
cl010243461;outil;;;"K 399";"Département des Antiquités orientales"
cl010422963;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010122994;outil;;"-3800 / -3100  (Suse II)";"SB 4916; H 310";"Département des Antiquités orientales"
cl010132274;outil;;;"AO 10399 B";"Département des Antiquités orientales"
cl010132276;outil;;;"AO 10399 D";"Département des Antiquités orientales"
cl010132281;outil;;;"AO 10399 I";"Département des Antiquités orientales"
