ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013296;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 13416; CM 398";"Département des Antiquités égyptiennes"
cl010010775;"pendentif ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 2464; N 4014 B; Clot bey C 25 n°58";"Département des Antiquités égyptiennes"
cl010011944;perle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1149; Clot bey C 21 n°175";"Département des Antiquités égyptiennes"
cl010035704;amulette;;"-1550 / -1425  (début XVIIIe dynastie)";"N 4871; Salt n°2352";"Département des Antiquités égyptiennes"
cl010010497;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 10789";"Département des Antiquités égyptiennes"
cl010042154;plat;;"300 / 699  (époque byzantine ; Bas Empire)";"E 13488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007940;"pendentif ; amulette";;"-2033 / -1670  (Moyen Empire)";"E 22859; Curtis n°360";"Département des Antiquités égyptiennes"
cl010004970;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1011; Salt n°792";"Département des Antiquités égyptiennes"
cl010017815;plat;;"-1963 / -1686  (XIIe dynastie ; XIIIe dynastie)";"E 11267; X 5289";"Département des Antiquités égyptiennes"
cl010009965;"cuiller à fard";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5385";"Département des Antiquités égyptiennes"
cl010006998;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"N 993; Salt n°791";"Département des Antiquités égyptiennes"
cl010026060;"scaraboïde ; perle";;;"E 3416";"Département des Antiquités égyptiennes"
cl010004971;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"E 22589; Curtis n°90";"Département des Antiquités égyptiennes"
cl010004966;"coupe carénée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 22587; Curtis n°88";"Département des Antiquités égyptiennes"
cl010004193;"relief mural";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 26092";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010137780;vase;;"-1200 / -500  (2e moitié IIe mill av. J.-C.)";"AO 13076; CKM 250";"Département des Antiquités orientales"
