ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051847;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2685; N 421 ?";"Département des Antiquités égyptiennes"
cl010020391;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"IM 2661; N 421 239 ?; Cat. 171; S 2199";"Département des Antiquités égyptiennes"
cl010020122;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 2795; Cat. 181; S 1888 ?";"Département des Antiquités égyptiennes"
cl010020420;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2689; Cat. 229; S 2100";"Département des Antiquités égyptiennes"
cl010019056;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3574; Cat. 242; S 2067";"Département des Antiquités égyptiennes"
cl010020079;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 157 ?; IM 2699";"Département des Antiquités égyptiennes"
cl010020223;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 175 ?; IM 5945; Cat. 238; S 2097";"Département des Antiquités égyptiennes"
cl010020421;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2665; Cat. 230; S 2092";"Département des Antiquités égyptiennes"
cl010020422;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2663; Cat. 231; S 2093";"Département des Antiquités égyptiennes"
cl010021505;"stèle cintrée";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"N 421 141 ?; N 421 156 ?; IM 2740";"Département des Antiquités égyptiennes"
cl010020424;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3023; Cat. 243; S 2089";"Département des Antiquités égyptiennes"
cl010019547;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2705; Cat. 127";"Département des Antiquités égyptiennes"
cl010020425;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 160 ?; IM 3727; Cat. 244; S 2064";"Département des Antiquités égyptiennes"
cl010021118;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3122; S 1886 ?";"Département des Antiquités égyptiennes"
cl010021509;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2768; N 421 143 ?";"Département des Antiquités égyptiennes"
cl010018065;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2628; Cat. 249; S 2060";"Département des Antiquités égyptiennes"
cl010019054;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 182; IM 2787; Cat. 240; S 2069";"Département des Antiquités égyptiennes"
cl010020232;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2796; N 421 181 ?; Cat. 233";"Département des Antiquités égyptiennes"
cl010020233;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2854; N 421 296; Cat. 234; S 2090";"Département des Antiquités égyptiennes"
cl010020235;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2853; N 421 293; Cat. 236";"Département des Antiquités égyptiennes"
cl010020423;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 168 ?; IM 3057; Cat. 237; S 2101";"Département des Antiquités égyptiennes"
