ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000019;"Le Temps, Vénus et l'Amour et deux autres figures";"Allori, Alessandro";;"INV 20, Recto; NIII 877; MA 855; Inventaire italien, t.III W 29; vol.1, p.5";"Département des Arts graphiques"
cl020000021;"Vénus et l'Amour";"Allori, Alessandro";;"INV 24, Recto; NIII 21580; MA 12561; Inventaire italien, t.III W 22; vol.1, p.5";"Département des Arts graphiques"
cl020000290;"Torse de femme sans tête ni bras, vu de face : Vénus ?";"Beccafumi, Domenico";;"INV 255, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020000292;"Femme debout, vue de face : Vénus ?";"Beccafumi, Domenico";;"INV 255.TER, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020000517;"La Vénus Médicis";"BELLA Stefano della";;"INV 330.1, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 300; vol.1, p.58";"Département des Arts graphiques"
cl020001001;"Vénus chasseresse apparaissant à Enée";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 510, Recto; NIII 2518; MA 2412; vol.1, p.93";"Département des Arts graphiques"
cl020001117;"Vulcain forgeant des flèches en présence de Vénus et de l'Amour ; esquisse d'une figure : Mars ?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 618, Recto; NIII 7373; MA 6867; Inventaire italien, t. V X 859; vol.1, p.110";"Département des Arts graphiques"
cl020001156;Vénus;"ORSI Lelio";;"INV 650, Recto; NIII 577; MA 570; vol.1, p.114";"Département des Arts graphiques"
cl020001506;"Allégorie de l'Hymen avec Vénus couronnée, et les Muses";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1565";"INV 953, Recto; NIII 21455; MA 12560; Inventaire italien, t.I U 12; vol.1, p.155";"Département des Arts graphiques"
cl020001621;"Vénus et l'Amour";"Allori, Alessandro";;"INV 1029, Recto; NIII 24673; MA 12598; Inventaire italien, t.III W 23; vol.1, p.163";"Département des Arts graphiques"
cl020001900;"Mars, Vénus et les Amours";"GARZI Luigi";;"INV 1226, Recto; NIII 2728; MA 2602; vol.1, p.192";"Département des Arts graphiques"
cl020002034;"Le Jugement de Pâris";"Penni, Luca";;"INV 1395, Recto; NIII 539; MA 530; vol.1, p.219";"Département des Arts graphiques"
cl020002035;"La toilette de Vénus";"Penni, Luca";;"INV 1396, Recto; NIII 540; MA 531; vol.1, p.219";"Département des Arts graphiques"
cl020002046;"Vénus demandant à l'Amour de frapper Pluton";"Penni, Luca";;"INV 1407, Recto; NIII 24016; MA 12591; vol.1, p.222";"Département des Arts graphiques"
cl020002221;"Mars désarmé par Cupidon, et Vénus dévêtue par les nymphes et les amours";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1575, Recto; NIII 521; MA 512; vol.1, p.250";"Département des Arts graphiques"
cl020002230;"Mars désarmé par Cupidon, et Vénus dévêtue par les nymphes";"Penni, Luca";;"INV 1584, Recto; NIII 520; MA 511; vol.1, p.252";"Département des Arts graphiques"
cl020002231;"Vénus Amphitrite";"Buonaccorsi, Pietro";;"INV 1585, Recto; NIII 522; MA 513; vol.1, p.252";"Département des Arts graphiques"
cl020002308;"Femme assise entourée de quatre putti : la Charité";"Salviati (Francesco de' Rossi, dit)";;"INV 1653, Recto; NIII 21617; MA 12561; Inventaire italien, t.I U 172; vol.1, p.268";"Département des Arts graphiques"
cl020002318;"Psyché remettant à Venus le don de Proserpine";"Fontana, Prospero";"Vers 1571/1574";"INV 1663, Recto; NIII 21616; MA 12561; Inventaire italien, t.I U 454; Inventaire italien, t. XII RS 217; vol.1, p.270";"Département des Arts graphiques"
cl020002319;"Le Banquet de Vénus et Mars servis par les Grâces";"Palma Giovane (Jacopo Palma, dit)";;"INV 1664, Recto; NIII 21673; MA 12561; vol.1, p.270";"Département des Arts graphiques"
cl020002481;"Tête de femme, de trois quarts, les cheveux retenus par un filet";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1783, Recto; NIII 92; MA 93; vol.1, p.289";"Département des Arts graphiques"
cl020002606;"Narcisse et Echo";"TESTA Pietro";;"INV 1890, Recto; NIII 968; MA 944; vol.1, p.310";"Département des Arts graphiques"
cl020002629;"Allégorie sur les Vertus de Lucques : Venus, le Fleuve Serchio, Minerve";"TESTA Pietro";;"INV 1910, Recto; NIII 977; MA 953; vol.1, p.314";"Département des Arts graphiques"
cl020002643;"Cortège marin avec une déesse à la coquille";"TESTA Pietro";;"INV 1922, Recto; NIII 25497; MA 12606; vol.1, p.316";"Département des Arts graphiques"
cl020002919;"L'Assemblée des dieux";"Vasari, Giorgio";;"INV 2173, Recto; NIII 695; MA 679; Inventaire italien, t.I U 302; vol.1, p.368";"Département des Arts graphiques"
cl020003195;"Jeune homme nu agenouillé, femme à demi drapée et un homme nu armé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2397, Verso; NIII 35725; MI 337; vol.1, p.401";"Département des Arts graphiques"
cl020003625;"La Création du monde à l'équinoxe du printemps";"ORSI Lelio";;"INV 2765, Recto; NIII 194; MA 190; vol.1, p.441";"Département des Arts graphiques"
