ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010076579;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32329; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076575;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32323; Du Bourguet n°5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000571;"décor de textile";;"395 / 641  (époque byzantine)";"E 29039; Guimet 967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401748;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5614; X 4295; TC 195; F 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076595;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401746;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5899; X 4581; TC 481; F 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390264;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5503; X 4184; TC 76; E 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410423;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5717; X 4398; TC 299; H 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410424;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5656; H 210; X 4337; TC 239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045130;"décor de textile";;"641 / 1171  (début époque islamique)";"E 13969; X 4824; TC 723; E 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401747;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6047; X 4730; TC 629; F 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049636;"décor de textile";;"395 / 641  (époque byzantine)";"E 28341; Guimet 272; MG 5341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045100;"décor de textile";;"395 / 641  (époque byzantine)";"E 29052; Guimet 980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049635;"décor de textile";;"395 / 641  (époque byzantine)";"E 28340; Guimet 271; MG 5340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049896;"décor de textile";;"395 / 641  (époque byzantine)";"E 29112; Guimet 1040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430403;"décor de textile";;"395 / 641  (époque byzantine)";"E 28340 + E 28341 + E 29111 + E 29112; Guimet 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049895;"décor de textile";;"395 / 641  (époque byzantine)";"E 29111; Guimet 1039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000253;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26287; AC 321; PH 759; G 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000252;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26286; AC 320; PH 750; G 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045676;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045437;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26314; AC 348; PH 892; G 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076592;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000348;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26425; AC 459; PH 1372; H 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020507869;"Elément de décor";"Le Brun, Charles";"vers 1674/1679";"INV 29847.22, Recto; Inventaire Le Brun, t. I L 317";"Département des Arts graphiques"
cl010407902;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5450; X 4131; TC 17; G 265";"Département des Arts de Byzance et des Chrétientés en Orient"
