ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144642;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19933; N III 2897";"Département des Antiquités orientales"
cl010146085;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21371; N III 2898";"Département des Antiquités orientales"
cl010174191;"cachet ; scellement";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8293; N III 3431; MN 127; CCO K. 5";"Département des Antiquités orientales"
cl010172428;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8079; N III 2913; LP 3530";"Département des Antiquités orientales"
cl010187304;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8080; N III 2914";"Département des Antiquités orientales"
cl010187306;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8105; N III 2940";"Département des Antiquités orientales"
cl010120477;sceptre;;"-800 / -700  (Néo-assyrien)";"AO 21369; Ledrain 1886, 1; Pottier 1917, 157";"Département des Antiquités orientales"
cl010120476;sceptre;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21368; Pottier 1917, 156; N 3102";"Département des Antiquités orientales"
cl010123638;"brique ; document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8093";"Département des Antiquités orientales"
cl010173529;"collier ; perle";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8306; MN 1242; N III 3180";"Département des Antiquités orientales"
cl010172648;crapaudine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3132 1; LP 243";"Département des Antiquités orientales"
cl010120495;vase;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8259; LONGPERIER 216; Pottier 1917, 155";"Département des Antiquités orientales"
cl010148986;marteau;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 24110";"Département des Antiquités orientales"
cl010120496;vase;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8260; LONGPERIER 217; Pottier 1917, 155";"Département des Antiquités orientales"
cl010122715;"Pillage du temple de Musasir";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19892; N III 2884; LP 3507; N 8058";"Département des Antiquités orientales"
cl010153424;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8098";"Département des Antiquités orientales"
cl010238130;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8081; N III 2915";"Département des Antiquités orientales"
cl010187298;"brique décorative ; brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8099; N III 2944; LONGPERIER 69";"Département des Antiquités orientales"
cl010172571;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 1; Pottier 221";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010212368;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8102; N III 2937";"Département des Antiquités orientales"
cl010212369;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8103; N III 2938";"Département des Antiquités orientales"
cl010212423;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8124; N III 2959";"Département des Antiquités orientales"
cl010212425;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8122; N III 2957";"Département des Antiquités orientales"
cl010212370;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8106; N III 2941";"Département des Antiquités orientales"
cl010212391;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8112; N III 2947";"Département des Antiquités orientales"
cl010212392;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8115; N III 2950";"Département des Antiquités orientales"
cl010212394;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8113; N III 2948";"Département des Antiquités orientales"
cl010212398;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8114; N III 2949";"Département des Antiquités orientales"
cl010212402;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8116; N III 2951";"Département des Antiquités orientales"
cl010122710;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19886; Pottier 1924, 41; N III 2887";"Département des Antiquités orientales"
cl010187313;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8121; N III 2956";"Département des Antiquités orientales"
cl010212366;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8104; N III 2939";"Département des Antiquités orientales"
cl010212367;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8101; N III 2936";"Département des Antiquités orientales"
cl010212422;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8120; N III 2955";"Département des Antiquités orientales"
cl010212424;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8126; N III 2961";"Département des Antiquités orientales"
cl010212426;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8125; N III 2960";"Département des Antiquités orientales"
cl010212393;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8109";"Département des Antiquités orientales"
cl010212395;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8111; N III 2946";"Département des Antiquités orientales"
