ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019947;"Thésée et le Minotaure";"ANONYME FRANCAIS XIXè s";;"RF 5281.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010091235;"Thésée combattant le Minotaure";"Ramey, Etienne Jules fils ; D'après l'antique ; France";1826;"LL 448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300284;"Tirage intégral d'une métope représentant Thésée et le Minotaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0108.a; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010092626;"Thésée combattant le Minotaure";"Barye, Antoine Louis ; France";"1855 / 1874  (XIXe siècle)";"OA 5725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053193;"Thésée et le Minotaure";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 528; Campana 249";"Département des Peintures"
cl020524102;"Thésée et le Minotaure";Anonyme;;"10899 C/ Recto; 14143";"Département des Arts graphiques"
cl020207555;Thésée;"Le Brun, Charles";"vers 1680";"INV 29777, Recto; NIII 13139; MA 10731; Guiffrey et Marcel G 6004; vol.12, p.216";"Département des Arts graphiques"
cl020625447;"Etude pour Les jeunes Athéniens et les jeunes Athéniennes tirant au sort pour être livrés au Minotaure";"Peyron, Pierre";"Vers 1796";"RFML.AG.2018.41.1, Recto";"Département des Arts graphiques"
cl020508300;"Les jeunes Athéniens et les jeunes Athéniennes tirés au sort";"Peyron, Pierre";"vers 1776/1777";"RF 51889, Recto";"Département des Arts graphiques"
cl010257531;"poignée de ciste ; anse de bassin";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1683; ED 4272; INV 423; N 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010260189;lécythe;"classe d'Athènes 581";"vers -490";"CA 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010269946;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83; Cp 636";"Département des Antiquités grecques, étrusques et romaines"
cl010264388;amphore;"peintre affecté";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10583; RS 422";"Département des Antiquités grecques, étrusques et romaines"
cl010292441;cruche;;;"Br 4527; MNE 629; AC 95";"Département des Antiquités grecques, étrusques et romaines"
cl010276476;statuette;;;"Ma 2638";"Département des Antiquités grecques, étrusques et romaines"
cl010270239;œnochoé;"peintre de Florence 4021";"vers -450";"G 380; IS 203; N 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl010278406;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 956; Ma 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010270500;assiette;"Paséas = peintre de Cerbère";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 67; Cp 1356; S 1446";"Département des Antiquités grecques, étrusques et romaines"
