ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271307;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires en action";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010272656;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires en action";;;"Gy 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010283132;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010285009;relief;;;"S 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010285069;relief;;;"S 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010287747;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 158";"Département des Antiquités grecques, étrusques et romaines"
cl010287882;"groupe de figurines";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 381.b";"Département des Antiquités grecques, étrusques et romaines"
cl010262178;figurine;;;"CA 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010262193;figurine;;;"CA 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010284873;relief;;;"S 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010284988;relief;;;"S 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010285109;relief;;;"S 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010287829;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 271";"Département des Antiquités grecques, étrusques et romaines"
cl010287967;figurine;;;"Tarse 497";"Département des Antiquités grecques, étrusques et romaines"
cl010261908;figurine;;;"CA 5000";"Département des Antiquités grecques, étrusques et romaines"
cl010262172;figurine;;;"CA 5273";"Département des Antiquités grecques, étrusques et romaines"
cl010285137;relief;;;"Tarse 360; S 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010285147;relief;;;"S 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010285175;relief;;;"Tarse 427; S 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010287910;relief;;;"Tarse 429";"Département des Antiquités grecques, étrusques et romaines"
cl010287911;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 43";"Département des Antiquités grecques, étrusques et romaines"
cl010287943;relief;;;"Tarse 471";"Département des Antiquités grecques, étrusques et romaines"
cl010287994;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 58; S 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010251877;figurine;;;"CA 5048 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010262176;figurine;;;"CA 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010262276;figurine;;;"CA 5372";"Département des Antiquités grecques, étrusques et romaines"
cl010262285;figurine;;;"CA 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010262290;figurine;;;"CA 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010262294;figurine;;;"CA 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010262585;figurine;;;"CA 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010262624;figurine;;;"CA 5702";"Département des Antiquités grecques, étrusques et romaines"
cl010263910;figurine;;;"CA 745";"Département des Antiquités grecques, étrusques et romaines"
cl010288000;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 66";"Département des Antiquités grecques, étrusques et romaines"
cl010283200;figurine;"atelier de Diphilos";"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1684; S 3203";"Département des Antiquités grecques, étrusques et romaines"
cl010287909;relief;;;"Tarse 426; S 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010261804;figurine;;;"CA 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010262188;figurine;;;"CA 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010262198;figurine;;;"CA 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010262232;figurine;;;"CA 5332";"Département des Antiquités grecques, étrusques et romaines"
cl010262283;figurine;;;"CA 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010262579;figurine;;;"CA 5660";"Département des Antiquités grecques, étrusques et romaines"
cl010262584;figurine;;;"CA 5665";"Département des Antiquités grecques, étrusques et romaines"
cl010284949;relief;;;"S 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010298526;"statuette ; lampe";;;"E 11750";"Département des Antiquités grecques, étrusques et romaines"
cl010262199;figurine;;;"CA 5300";"Département des Antiquités grecques, étrusques et romaines"
cl010262318;figurine;;;"CA 5411";"Département des Antiquités grecques, étrusques et romaines"
cl010262609;figurine;;;"CA 5689";"Département des Antiquités grecques, étrusques et romaines"
cl010283612;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 953";"Département des Antiquités grecques, étrusques et romaines"
cl010287871;relief;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 36";"Département des Antiquités grecques, étrusques et romaines"
cl010261584;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010263935;figurine;;;"CA 765 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010285028;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010285093;figurine;;;"S 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010287998;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 64";"Département des Antiquités grecques, étrusques et romaines"
cl010282929;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010282938;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010284818;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010284845;relief;;;"S 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010285050;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010285169;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3716";"Département des Antiquités grecques, étrusques et romaines"
