ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010419764;"Musée du Louvre Paris VII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.5";"Service de l'Histoire du Louvre"
cl010419866;"Musée du Louvre Paris XI 2005 (galerie d’Apollon)";"Höfer, Candida";2005;"HL 2017.2.9";"Service de l'Histoire du Louvre"
cl010419864;"Musée du Louvre Paris XVI 2005 (salle Mollien)";"Höfer, Candida";2005;"HL 2017.2.13";"Service de l'Histoire du Louvre"
cl010419867;"Musée du Louvre Paris X 2005 (salle des Caryatides)";"Höfer, Candida";2005;"HL 2017.2.8";"Service de l'Histoire du Louvre"
cl010419865;"Musée du Louvre Paris XV 2005 (rotonde de Mars)";"Höfer, Candida";2005;"HL 2017.2.12";"Service de l'Histoire du Louvre"
cl010422523;"Musée du Louvre Paris IX 2005 (salle du Manège)";"Höfer, Candida";2005;"HL 2017.2.7";"Service de l'Histoire du Louvre"
cl010422463;"Musée du Louvre Paris IV 2005 (salle d'Olympie)";"Höfer, Candida";2005;"HL 2017.2.3";"Service de l'Histoire du Louvre"
cl010422543;"Musée du Louvre Paris XII 2005 (galerie Daru)";"Höfer, Candida";2005;"HL 2017.2.10";"Service de l'Histoire du Louvre"
cl010422603;"Musée du Louvre Paris XVIII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.15";"Service de l'Histoire du Louvre"
cl010422383;"Musée du Louvre Paris I 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.1";"Service de l'Histoire du Louvre"
cl010422623;"Musée du Louvre Paris XX 2005 (salle Rubens)";"Höfer, Candida";2005;"HL 2017.2.17";"Service de l'Histoire du Louvre"
cl010422403;"Musée du Louvre Paris II 2005 (cour Marly)";"Höfer, Candida";2005;"HL 2017.2.2";"Service de l'Histoire du Louvre"
cl010422583;"Musée du Louvre Paris XVII 2005 (salle des Etats)";"Höfer, Candida";2005;"HL 2017.2.14";"Service de l'Histoire du Louvre"
cl010422624;"Musée du Louvre Paris XXI 2005 (salle Mollien, Romantisme)";"Höfer, Candida";2005;"HL 2017.2.18";"Service de l'Histoire du Louvre"
cl010422483;"Musée du Louvre Paris VI 2005 (salle des Bronzes)";"Höfer, Candida";2005;"HL 2017.2.4";"Service de l'Histoire du Louvre"
cl010422563;"Musée du Louvre Paris XIII 2005 (galerie de la Melpomène)";"Höfer, Candida";2005;"HL 2017.2.11";"Service de l'Histoire du Louvre"
cl010422503;"Musée du Louvre Paris VIII 2005 (Art romain, époque républicaine)";"Höfer, Candida";2005;"HL 2017.2.6";"Service de l'Histoire du Louvre"
cl010422604;"Musée du Louvre Paris XIX 2005 (appartements Napoléon III, grande salle à manger)";"Höfer, Candida";2005;"HL 2017.2.16";"Service de l'Histoire du Louvre"
cl020113748;"Vue du quai du Louvre à Paris";"Michel, Georges";;"RF 1758.9, Recto; vol.19, p.144";"Département des Arts graphiques"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl020033500;"Création du Musée des Antiques au Louvre";"ANONYME FRANCAIS";;"RF 30281, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020033501;"Création du Musée des Antiques au Louvre";"ANONYME FRANCAIS";;"RF 30282, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020512690;"29 janvier 1919, Paris, au directeur du Louvre";"VIAU Georges";1919;"A 3957, Recto; Inventaire Autographes C 3957";"Département des Arts graphiques"
cl020584013;"La salle des Caryatides au musée du Louvre";"NEPVEU Frédéric";;"RF 54928, Recto";"Département des Arts graphiques"
cl020623795;"Le Louvre revu par JR © Pyramide, architecte I. M. Pei, musée du Louvre, Paris, France, 2016";JR;2016;"11483 C/1";"Département des Arts graphiques"
cl010065414;"La salle Jean Goujon au Musée du Louvre en 1914";"Martin, Alfred ; France";1914;"INV 20426";"Département des Peintures"
cl020220242;"Vue du musée des antiques, au Louvre, à l'époque napoléonienne";"ANONYME FRANCAIS XVIIIè s";;"RF 24030, Recto; vol.25, p.49";"Département des Arts graphiques"
cl020033499;"L'escalier Napoléon au Louvre, dit aussi escalier neuf du Musée Napoléon";"RENIE André Marie";1814;"RF 30280, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020213477;"Projet pour la façade orientale du Louvre";"Le Brun, Charles";;"INV 27641, Recto; NIII 7110; MA 6624; vol.11, p.331";"Département des Arts graphiques"
