ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101177;"Reliquaire quadrilobé";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 11233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103466;"Pendant de harnais (?) quadrilobé : quadrupède";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329959;"Coupe au quadrilobe";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 7501";"Département des Arts de l'Islam"
cl010097246;"Fermail quadrilobé : Couronnement de l'amant";Anonyme;"1330 / 1340  (XIVe siècle)";"OA 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102419;"Cadre quadrilobé en laiton";Anonyme;;"SN 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319924;"Coupe à décor de quadrilobe";;"900 / 1000  (Xe siècle)";"MAO 274";"Département des Arts de l'Islam"
cl010093833;"Médaillon quadrilobé. Le père éternel bénissant";"France Champagne";"1485 / 1500  (Fin du XVe siècle)";"RF 1495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010203023;"Médaillon quadrilobé : Samson maîtrisant le lion";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323163;"Elément appliqué en forme de quadrilobe";;;"MAO 936/2012 a; MAO 936/2012";"Département des Arts de l'Islam"
cl010203022;"Médaillon quadrilobé : un centaure tirant à l'arc";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203030;"Médaillon quadrilobé à rosace formée de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203027;"Médaillon quadrilobé à rosace rayonnante encadrée de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203031;"Médaillon quadrilobé à rosace formée de 4 fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117002;"Sucrier ovale quadrilobé, et plateau à bord contourné";"Manufacture de Sèvres";"1760 / 1770  (3e quart du XVIIIe siècle)";"R 784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203021;"Médaillon quadrilobé : un cerf attaqué par deux quadrupèdes";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203029;"Médaillon quadrilobé à rosace formée de 4 fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203026;"Médaillon quadrilobé : homme chevauchant un lion passant à droite";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133995;"Etude d'un motif quadrilobé et d'un motif de feuilles dentelées";"SARVY Carlos";;"RF 23036.11, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010203025;"Médaillon quadrilobé : chevalier armé d'une hache de guerre et d'un bouclier";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
