ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020556916;"Le geste napolitain";"MOITTE Pierre Etienne";;"24651 LR/ Recto; 9331; vol.8, p.19";"Département des Arts graphiques"
cl020521475;"Le geste napolitain";"MOITTE Pierre Etienne";;"6365 LR/ Recto; 15890; vol.3, p.52";"Département des Arts graphiques"
cl020556917;"Le geste napolitain";"MOITTE Pierre Etienne";;"24652 LR/ Recto; 1588a; vol.8, p.19";"Département des Arts graphiques"
cl020203223;"Deux mains jointes, en geste de prière";"CALANDRUCCI Giacinto";;"INV 15913, Recto; NIII 17209; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020000874;"Deux hommes faisant le geste de semer";"BELLA Stefano della";;"INV 423.1, Recto; NIII 16037; MA 12520; Inventaire italien, t.II V 549; vol.1, p.77";"Département des Arts graphiques"
cl010204194;"Jeune fille au geste de pudeur";"Santerre, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"MNR 128";"Département des Peintures"
cl020043427;"Niobide agenouillé, bras levés en geste de supplication";"Benouville, Achille";;"RF 34683, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020000555;"Homme debout, faisant le geste de retenir un cheval";"BELLA Stefano della";;"INV 340.3, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 325; vol.1, p.59";"Département des Arts graphiques"
cl020027931;"Officier de l'époque révolutionnaire, excitant du geste ses soldats";"Franquelin, Jean-Augustin";;"RF 13176, Recto; vol.23, p.353";"Département des Arts graphiques"
cl010301464;"Relief du Maître de la Geste de Trajan";;;"Gy 1842";"Département des Antiquités grecques, étrusques et romaines"
cl020036188;"Etude pour une femme agenouillée esquissant un geste de rejet";"LEVY-DHURMER Lucien";;"RF 35510, 34; vol.28, p.75";"Département des Arts graphiques"
cl020143227;"Vieillard agenouillé, les mains jointes en un geste de supplication";"BELLANGER Camille Félix";1875;"RF 23365, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020202848;"Etude de draperie, et main levée en geste de bénédiction";"CALANDRUCCI Giacinto";;"INV 15619, Recto; NIII 16912; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl010301465;"Relief du Maître de la Geste de Trajan";;;"Gy 1843";"Département des Antiquités grecques, étrusques et romaines"
cl020117182;"Homme prenant congé ou faisant un geste éloquent devant une assemblée";"CARAN D'ACHE";;"RF 8569, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020508173;"Femme nue se cachant le visage dans un geste de crainte";"Pignoni, Simone";;"RF 50944, Recto; vol.34, p.14";"Département des Arts graphiques"
