ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009690;"Colosse de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 16; N 16; Drovetti n°275";"Département des Antiquités égyptiennes"
cl010007870;"Statue de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 17; N 17; Salt n°3828";"Département des Antiquités égyptiennes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010025432;statue;;"-1786 / -1650 (?)  (Khânéferrê Sobekhotep ; Khâânkhrê Sobekhotep ; Khâhéteprê Sobekhotep)";"AF 8969";"Département des Antiquités égyptiennes"
cl010026325;scarabée;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"AF 6459";"Département des Antiquités égyptiennes"
cl010025121;scarabée;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"N 544";"Département des Antiquités égyptiennes"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010007400;"statue colossale";;;"A 21; N 21; Salt n°3836";"Département des Antiquités égyptiennes"
cl010021759;"Stèle de Dédousobek-Bébi";;"-1728 / -1718  (Khânéferrê Sobekhotep)";"C 285; E 13058; Thédenat-Duvent n°82; CM 43";"Département des Antiquités égyptiennes"
cl010025369;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 A; MG 3410";"Département des Antiquités égyptiennes"
cl010022866;"stèle cintrée ; stèle à deux registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"C 43; N 197; Drovetti n°340";"Département des Antiquités égyptiennes"
cl010025123;scarabée;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"AF 6755; N 546 ?";"Département des Antiquités égyptiennes"
cl010025370;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 B; MG 3410";"Département des Antiquités égyptiennes"
cl010025371;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 C; MG 3410";"Département des Antiquités égyptiennes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010030262;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1989 (?); Clot bey Caisse 21 P n°682";"Département des Antiquités égyptiennes"
cl010027376;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6311";"Département des Antiquités égyptiennes"
cl010027377;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6373";"Département des Antiquités égyptiennes"
cl010030187;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 381";"Département des Antiquités égyptiennes"
cl010027444;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13765";"Département des Antiquités égyptiennes"
cl010025137;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 6279; AF 7683";"Département des Antiquités égyptiennes"
cl010027378;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6298";"Département des Antiquités égyptiennes"
cl010030188;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 6372";"Département des Antiquités égyptiennes"
