ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020120983;"Paysage du Jura, le soir";"Corot, Jean-Baptiste Camille";1852;"RF 9099, Verso; vol.22, p.347";"Département des Arts graphiques"
cl020120976;"Vue du Jura prise du grand Saconnex, près de Genève";"Corot, Jean-Baptiste Camille";1842;"RF 9094, Recto; vol.22, p.346";"Département des Arts graphiques"
cl020229320;"Paysage du Jura et du lac de Genève";"COTTET Charles";;"RF 39287, Recto; LUX 203.D; vol.29, p.24";"Département des Arts graphiques"
cl020026060;"Sunt sua jura Dianae";"DUVIVIER Jean et Benjamin";;"RF 12183, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020608150;"Carte du Département du Jura";"BRION DE LA TOUR Louis";;"L 231 LR/89 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010113862;"Tapisserie : 12ème pièce de la tenture de saint Anatoile de Salins représentant le Miracle de l'eau";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110111;"Tapisserie : 8ème pièce de la tenture de saint Anatoile de Salins représentant les funérailles de saint Anatoile";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102827;"Louis XI levant le siège de Dole en 1477 de la tenture de saint Anatoile de Salins";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6705 bis; GOB 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104508;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525726;"Les ruines du château de Chapotais";"BLERY Eugène";1846;"9671 C/ Recto; 12119";"Département des Arts graphiques"
