ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018816;"Vue panoramique de Marathon";"CASSAS Louis-François";;"RF 4841.121, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010252844;"élément d'architecture ; inscription";;;"LL 468; Ma 104; N 28";"Département des Antiquités grecques, étrusques et romaines"
cl020113952;"Tumulus des Perses à Marathon";"Papety, Dominique";1846;"RF 1773.4, 1; Inv. français, t. XIII B 251; vol.19, p.149";"Département des Arts graphiques"
cl010091791;"Le soldat de marathon";"Cortot, Jean Pierre ; France";;"MOUL 2005.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270618;"Tirage d'un fragment de métope représentant Thésée et le taureau de Marathon";;;"Gy 0109";"Département des Antiquités grecques, étrusques et romaines"
cl010301396;"Vase de Marathon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010092952;"Le Soldat de marathon";"Cortot, Jean Pierre ; France ; Barbedienne, Ferdinand";"1800 / 1900  (XIXe siècle)";"RF 388";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519031;"Hercule portant le taureau de Marathon";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1514/1515";"3934 LR/ Recto; 13626; vol.3, p.1";"Département des Arts graphiques"
cl010091260;"Le Soldat de Marathon annonçant la victoire";"Cortot, Jean Pierre ; France";1834;"LP 243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020113959;"Etudes diverses";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 8; Inv. français, t. XIII B 250; vol.19, p.149";"Département des Arts graphiques"
cl010301195;"Fragment de tirage du léctythe dit ""vase de Marathon""";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1602";"Département des Antiquités grecques, étrusques et romaines"
cl010279082;"stèle funéraire ; lécythe";;"-355 / -350  (2e quart IVe s. av. J.-C.)";"LL 98; Ma 789; N 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010101489;"Thésée et le taureau de Marathon, de la tenture de L'Histoire de Thésée";"Manufacture des Gobelins ; Audran, Michel ; Van Loo, Charles-André";"1746 / 1749  (Milieu du XVIIIe siècle)";"OAR 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277079;"stèle funéraire";;"vers -320";"MND 1110; Ma 3383";"Département des Antiquités grecques, étrusques et romaines"
cl020529229;"PL 152 : Musée Royal du Louvre : Cérémonies religieuses, nuptiales et funèbres. Vase de Marathon";"GIBOY Alexandre";;"9890 C/ Recto; 7702";"Département des Arts graphiques"
cl010259187;relief;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 131";"Département des Antiquités grecques, étrusques et romaines"
cl010268853;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.1; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010297897;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4212.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297916;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4265.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288298;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010269976;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp FR 163";"Département des Antiquités grecques, étrusques et romaines"
cl010261268;urne;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 3736";"Département des Antiquités grecques, étrusques et romaines"
cl010297796;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297902;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4223.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297727;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 2256.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297798;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3787.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297816;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3830.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298963;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1929.1; N 4777; S 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010269683;amphore;"près du peintre de Cléophradès";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MN 137; F 271; N 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl020534672;"PL 391 : Jardin des Tuileries ; statues modernes : Caton d'Utique ; Le soldat de Marathon ; Ulysse reconnu par son chien PL 392 : Jardin des Tuileries ; statues modernes : Philopoemen, Alexandre combattant ; Thémistocle PL 393 : Palais des tuileries : statues modernes : Muse ; Bibles changée en fontaine ; Henri IV enfant PL 394 : Palais des Tuileris ; statues modernes : L'Hôspital, La Paix ; d'Aguesseau";"PERONARD Melchior";;"10035 C/ Recto; 7847";"Département des Arts graphiques"
cl020532594;"PL 389 : Jardin des Tuileries ; statues modernes ; Cincinnatus; Périclès ; Phidias PL 390 : Statues modernes : Jeune homme au bain ; Le soldat de Marathon ; statue d'homme nu PL 396 C : Statues antiques de l'Europe : Atys (2 statues) ; Cybèle PL 396 D : Statues antiques de l'Europe ; Jupiter (3 statues) ; Jupiter infernal";"NORMAND Charles Pierre Joseph";;"10034 C/ Recto; 7846";"Département des Arts graphiques"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
cl010270150;coupe;"peintre du Louvre G 265 ; mild-brygan group";"-480 / -470  (2e quart Ve s. av. J.-C.)";"LP 2594; G 265; N 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010281763;lécythe;"peintre de Marathon";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNE 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010269713;hydrie;"peintre A";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 299; Cp 129";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010353688;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"ADL 8127";"Département des Antiquités grecques, étrusques et romaines"
cl010353557;urne;;;"A 7828-7829-7830; G 503 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010352395;urne;;"-200 / -100  (IIe s. av. J.-C.)";203;"Département des Antiquités grecques, étrusques et romaines"
cl010270838;"Tirage d’une stèle funéraire attique";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"Gy 0391";"Département des Antiquités grecques, étrusques et romaines"
